﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11355445,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 185
https://www.biodiversitylibrary.org/page/11355443,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 183
https://www.biodiversitylibrary.org/page/63019090,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 896
https://www.biodiversitylibrary.org/page/62032011,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 869
https://www.biodiversitylibrary.org/page/18863578,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 758
https://www.biodiversitylibrary.org/page/58575213,Book,"Monographie der amerikanischen Oxalis-Arten  ",[München],Gedruckt mit des Commerzienrathes I.E.v. Seidel Schriften,1825,"Königlich Bayerische Akademie der Wissenschaften       ",,German,Page 32
https://www.biodiversitylibrary.org/page/41521974,Book,"Museum Wormianum, seu, Historia rerum rariorum : tam naturalium, quam artificialium, tam domesticarum, quam exoticarum, quae Hafniae Danorum in aedibus authoris servantur  ",Lugduni Batavorum,Apud Iohannem Elsevirium,1655,"Elzevir, Daniel,      1626 -1680",,Latin,Page 200
https://www.biodiversitylibrary.org/page/51143958,Book,"Museum Wormianum; seu, Historia rerum rariorum, tam naturalium, quam artificialium, tam domesticarum, quam exoticarum, quae Hafniae Danorum in a aedibus authoris servantur  ",Lugduni Batavorum,ex officina Elseviriorum,1655,"Worm, Ole,      1588 -1654",,Latin,Page 200
https://www.biodiversitylibrary.org/page/38288332,Book,"The power of movement in plants  ",New York,D. Appleton,1897,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/2392020,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1949,"Field Museum of Natural History.       ",v.13:pt.3:no.2 (1949) [Geraniaceae],English,Page 559
