﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46131181,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 64
https://www.biodiversitylibrary.org/page/47506792,Book,"Artificial substrata as quantitative sampling devices of benthic macroinvertebrates in flowing water habitats  ","Vegreville, Alta",Alberta Environmental Centre,1994,"Alberta Environmental Centre.       ",,English,
https://www.biodiversitylibrary.org/page/58278928,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 5
https://www.biodiversitylibrary.org/page/58278926,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 1
https://www.biodiversitylibrary.org/page/58278873,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 25
https://www.biodiversitylibrary.org/page/58278872,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 24
https://www.biodiversitylibrary.org/page/58278874,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 26
https://www.biodiversitylibrary.org/page/52551113,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 40
https://www.biodiversitylibrary.org/page/28065089,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1985,"Ottawa Field-Naturalists' Club       ",v.99 (1985),English,Page 76
https://www.biodiversitylibrary.org/page/28065603,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1985,"Ottawa Field-Naturalists' Club       ",v.99 (1985),English,Page 578
https://www.biodiversitylibrary.org/page/34237064,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 558
https://www.biodiversitylibrary.org/page/34237254,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 748
https://www.biodiversitylibrary.org/page/53638405,Book,"The freshwater molluscs of Canada  ",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1981,"Clarke, Arthur Haddleton,      1926 -2014",,English,Page 59
https://www.biodiversitylibrary.org/page/53638404,Book,"The freshwater molluscs of Canada  ",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1981,"Clarke, Arthur Haddleton,      1926 -2014",,English,Page 58
https://www.biodiversitylibrary.org/page/52838732,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2002,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.14:no.1 (2002),English,Page 32
https://www.biodiversitylibrary.org/page/52348695,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1979,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.3 (1979),English,Page 309
https://www.biodiversitylibrary.org/page/14972073,Journal,"Illinois Natural History Survey bulletin  ","Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 437
https://www.biodiversitylibrary.org/page/13147417,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.4 (1966),Multiple,Page 184
https://www.biodiversitylibrary.org/page/13147458,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.4 (1966),Multiple,Page 225
https://www.biodiversitylibrary.org/page/13147422,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.4 (1966),Multiple,Page 189
https://www.biodiversitylibrary.org/page/13147414,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.4 (1966),Multiple,Page 181
https://www.biodiversitylibrary.org/page/13147421,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.4 (1966),Multiple,Page 188
https://www.biodiversitylibrary.org/page/13147488,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.4 (1966),Multiple,Page 255
