﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39417971,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 44
https://www.biodiversitylibrary.org/page/39417941,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 14
https://www.biodiversitylibrary.org/page/39472808,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 16
https://www.biodiversitylibrary.org/page/55343372,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 219
https://www.biodiversitylibrary.org/page/58949859,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 269
https://www.biodiversitylibrary.org/page/58949839,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 249
https://www.biodiversitylibrary.org/page/58949842,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 252
https://www.biodiversitylibrary.org/page/61905932,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 105
https://www.biodiversitylibrary.org/page/61906266,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 427
https://www.biodiversitylibrary.org/page/61905919,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 92
https://www.biodiversitylibrary.org/page/61906110,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 271
https://www.biodiversitylibrary.org/page/61905931,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 104
https://www.biodiversitylibrary.org/page/51837027,Journal,"Procès-verbaux  ",Bordeaux,,1962,"Société Linnéenne de Bordeaux.       ",v.99(1961-1962),French,Page 124
https://www.biodiversitylibrary.org/page/51884397,Journal,"Procès-verbaux  ",Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",v.100(1963),French,Page 84
https://www.biodiversitylibrary.org/page/55975984,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1988,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.7 (1988),English,
https://www.biodiversitylibrary.org/page/25832545,Journal,"Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...  ",City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1983,"Smithsonian Institution       ",1983,English,Page 470
