﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58420387,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 66
https://www.biodiversitylibrary.org/page/25239715,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 334
https://www.biodiversitylibrary.org/page/25239827,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 446
https://www.biodiversitylibrary.org/page/13682171,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 340
https://www.biodiversitylibrary.org/page/15405199,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1898,"University of Iowa.       ",v.4 (1896-1898),English,Page 245
https://www.biodiversitylibrary.org/page/38865933,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 245
https://www.biodiversitylibrary.org/page/11762649,Book,Mémoire sur les coralliaires des Antilles,Turin,De l'imprimerie royale,1864,"Duchassaing de Fonbressin, Placide,      1819 -1873",,French,Page 109
https://www.biodiversitylibrary.org/page/61082141,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 548
https://www.biodiversitylibrary.org/page/31197716,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1866,"Accademia delle scienze di Torino       ",ser.2:t.23:pt.1 (1866),Italian,Page 201
https://www.biodiversitylibrary.org/page/31197718,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1866,"Accademia delle scienze di Torino       ",ser.2:t.23:pt.1 (1866),Italian,Page 203
https://www.biodiversitylibrary.org/page/32078320,Book,"A revision of the British Actiniæ. Part II, The Zoantheæ",Dublin,Royal Dublin Society,1891,"Royal Dublin Society.       ",,English,Page 631
https://www.biodiversitylibrary.org/page/14865760,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1890,"Royal Dublin Society.       ",ser.2:v.4:pt.6-14 (1890-1892),English,Page 631
https://www.biodiversitylibrary.org/page/14178459,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 156
https://www.biodiversitylibrary.org/page/14178461,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 158
https://www.biodiversitylibrary.org/page/14178566,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 263
https://www.biodiversitylibrary.org/page/14178581,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 278
https://www.biodiversitylibrary.org/page/14178585,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 282
https://www.biodiversitylibrary.org/page/14178597,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 294
https://www.biodiversitylibrary.org/page/14178626,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 323
https://www.biodiversitylibrary.org/page/14178656,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1916,,suppl.11 (1916),German,
