﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62788953,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2007-2008,"Australian Network for Plant Conservation.       ",v.16:no.3 (2007-2008:Dec-Feb),English,Page 31
https://www.biodiversitylibrary.org/page/58099828,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.333 (2009:Jan.),,Page 2
https://www.biodiversitylibrary.org/page/59605233,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.371 (2018:Jul),,Page 5
https://www.biodiversitylibrary.org/page/60578054,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2019,"Tasmanian Field Naturalists' Club       ",no.375 (2019:Jul),,Page 10
https://www.biodiversitylibrary.org/page/62157161,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.379 (2020:Jul),,Page 8
https://www.biodiversitylibrary.org/page/62155873,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.382 (2021:Apr),,Page 7
https://www.biodiversitylibrary.org/page/62809632,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 46
https://www.biodiversitylibrary.org/page/58748727,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 415
https://www.biodiversitylibrary.org/page/59954168,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 183
https://www.biodiversitylibrary.org/page/59954155,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 170
https://www.biodiversitylibrary.org/page/59889125,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988  ","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 188
https://www.biodiversitylibrary.org/page/61978651,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1982,"Adelaide Botanic Garden.       ",v.6 (1982-1984),English,Page 76
https://www.biodiversitylibrary.org/page/50960189,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1984,"Royal Botanic Gardens (Vic.)       ",v.6:no.1-2 (1985:May.),,Page 62
https://www.biodiversitylibrary.org/page/34937833,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1995,"Linnean Society of New South Wales.       ",v.115 (1995),English,Page 59
https://www.biodiversitylibrary.org/page/58559596,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.103 (1996),,Page 152
https://www.biodiversitylibrary.org/page/58559518,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.103 (1996),,Page 74
https://www.biodiversitylibrary.org/page/58559574,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.103 (1996),,Page 130
https://www.biodiversitylibrary.org/page/58559453,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.103 (1996),,Page 9
https://www.biodiversitylibrary.org/page/57547577,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,2003,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.112 (2003),,Page 21
https://www.biodiversitylibrary.org/page/57547567,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,2003,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.112 (2003),,Page 11
https://www.biodiversitylibrary.org/page/57547565,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,2003,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.112 (2003),,Page 9
https://www.biodiversitylibrary.org/page/57547566,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,2003,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.112 (2003),,Page 10
https://www.biodiversitylibrary.org/page/57401262,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1991,"Tasmanian Field Naturalists' Club       ",no.104 (1991:Jan.),,Page 5
https://www.biodiversitylibrary.org/page/57468500,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2005,"Tasmanian Field Naturalists' Club       ",no.127 (2005),,Page 88
https://www.biodiversitylibrary.org/page/40010584,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1993,"Field Naturalists' Club of Victoria.       ",v.110 (1993),English,Page 250
