﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41647838,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 36
https://www.biodiversitylibrary.org/page/41647804,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 6
https://www.biodiversitylibrary.org/page/41647885,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 81
https://www.biodiversitylibrary.org/page/3893386,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 35
https://www.biodiversitylibrary.org/page/3893387,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 36
https://www.biodiversitylibrary.org/page/3893959,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 14
https://www.biodiversitylibrary.org/page/3893434,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 81
https://www.biodiversitylibrary.org/page/3893405,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 52
https://www.biodiversitylibrary.org/page/41642218,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 14
https://www.biodiversitylibrary.org/page/44653008,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 143
https://www.biodiversitylibrary.org/page/36771589,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 415
https://www.biodiversitylibrary.org/page/4712271,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 172
https://www.biodiversitylibrary.org/page/17221951,Book,"Pamphlets on silviculture  ",,,1899,,13,English,Page 1576
https://www.biodiversitylibrary.org/page/17221625,Book,"Pamphlets on silviculture  ",,,1899,,13,English,Page 1250
https://www.biodiversitylibrary.org/page/38566542,Book,"The pears of New York  ",Albany,J. B. Lyon company,1921,"New York State Agricultural Experiment Station.       ",,English,
https://www.biodiversitylibrary.org/page/17252580,Book,"The pears of New York  ",Albany,J. B. Lyon company,1921,"New York (State).  Dept. of Agriculture.     ",,English,Page 628
https://www.biodiversitylibrary.org/page/17251869,Book,"The pears of New York  ",Albany,J. B. Lyon company,1921,"New York (State).  Dept. of Agriculture.     ",,English,Page 75
https://www.biodiversitylibrary.org/page/19327274,Book,"The pears of New York  ",Albany,J.B. Lyon Co,1921,"New York (State).  Dept. of Agriculture.     ",,English,Page 75
https://www.biodiversitylibrary.org/page/19327985,Book,"The pears of New York  ",Albany,J.B. Lyon Co,1921,"New York (State).  Dept. of Agriculture.     ",,English,Page 628
https://www.biodiversitylibrary.org/page/6541196,Book,"The pears of New York  ",Albany,Lyon,1921,"New York State Agricultural Experiment Station.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/6541934,Book,"The pears of New York  ",Albany,Lyon,1921,"New York State Agricultural Experiment Station.       ",,English,Page 628
https://www.biodiversitylibrary.org/page/57439715,Book,"The pears of New York  ",Albany,Lyon,1921,"New York State Agricultural Experiment Station.       ",,English,Page 628
https://www.biodiversitylibrary.org/page/59968792,Collection,"South China explorations  ",,,1916,"Fairchild, David,      1869 -1954",,English,Page 1920
https://www.biodiversitylibrary.org/page/59968793,Collection,"South China explorations  ",,,1916,"Fairchild, David,      1869 -1954",,English,Page 1921
https://www.biodiversitylibrary.org/page/59968791,Collection,"South China explorations  ",,,1916,"Fairchild, David,      1869 -1954",,English,Page 1919
https://www.biodiversitylibrary.org/page/4415780,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 107
https://www.biodiversitylibrary.org/page/4415782,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 109
https://www.biodiversitylibrary.org/page/4415785,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 112
https://www.biodiversitylibrary.org/page/36551313,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 457
https://www.biodiversitylibrary.org/page/36551262,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 406
https://www.biodiversitylibrary.org/page/36551288,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 432
https://www.biodiversitylibrary.org/page/36551248,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 392
https://www.biodiversitylibrary.org/page/36551277,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 421
https://www.biodiversitylibrary.org/page/36551129,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 273
https://www.biodiversitylibrary.org/page/36551236,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 380
