﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37238734,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/7126789,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 208
https://www.biodiversitylibrary.org/page/43957438,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 208
https://www.biodiversitylibrary.org/page/5154535,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 120
https://www.biodiversitylibrary.org/page/14817702,Book,"The British desmidieae  ",London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 75
https://www.biodiversitylibrary.org/page/3184744,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",t. 26 (1887),French,Page 272
https://www.biodiversitylibrary.org/page/35456849,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 43
https://www.biodiversitylibrary.org/page/35456855,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 49
https://www.biodiversitylibrary.org/page/62403548,Book,"Essay on the mineral waters of Carlsbad, for physicians and patients  ",Prague,[publisher not identified],1835,"Carro, Joannes de,      1770 -1857",,English,Page 121
https://www.biodiversitylibrary.org/page/20242320,Book,"Essay on the mineral waters of Carlsbad for physicians and patients  ",Prague,Printed by T. Haase,1835,"Carro, Joannes de,      1770 -1857",,English,Page 121
https://www.biodiversitylibrary.org/page/6522029,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/40936193,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1880,"Norske videnskaps-akademi i Oslo.       ",1880,Norwegian,Page 20
https://www.biodiversitylibrary.org/page/502555,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1895,,v.34 (1895),,Page 9
https://www.biodiversitylibrary.org/page/6507739,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign  ",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 727
https://www.biodiversitylibrary.org/page/19531971,Book,"History of the British Freshwater Algae, including descriptions of the Desmideae and Diatomaciae  ",London,Taylor,1852,"Hassall, Arthur Hill,      1817 -1894",1,English,Page 385
https://www.biodiversitylibrary.org/page/19531115,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ ...  ",London,"Taylor, Walton, and Maberly",1852,"Hassall, Arthur Hill,      1817 -1894",,English,Page 385
https://www.biodiversitylibrary.org/page/19179394,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ  ",London,S. Highley,1845,"Hassall, Arthur Hill,      1817 -1894",v.1 (1845),English,Page 385
https://www.biodiversitylibrary.org/page/264440,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1898-1900,"Linnean Society of London.       ",v.34 (1898-1900),English,Page 383
https://www.biodiversitylibrary.org/page/3862678,Journal,"Mémoires de la Société impériale des sciences naturelles de Cherbourg  ",Paris,J.B. Baillière et fils,1855,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.3-4 (1855-1856),French,Page 119
https://www.biodiversitylibrary.org/page/12151905,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1876,"Accademia delle scienze di Torino       ",ser.2:t.28 (1876),Italian,Page 89
https://www.biodiversitylibrary.org/page/1254892,Book,"A monograph of the British Desmidiaceæ  ",London,The Ray Society,1905,"West, G. S.     (George Stephen), 1876 -1919",2,English,Page 82
https://www.biodiversitylibrary.org/page/1061151,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1, Abt.2",German,Page 13
https://www.biodiversitylibrary.org/page/16781499,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 13
https://www.biodiversitylibrary.org/page/48320383,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1887,"Wildeman, E. de     (Emile), 1866 -1947",v.2=no.5-8 (1887),Multiple,Page 234
https://www.biodiversitylibrary.org/page/15372511,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1869,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 7 (1869-1870),Multiple,Page 9
https://www.biodiversitylibrary.org/page/14721790,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1871,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 8 (1871-1873),Multiple,Page 14
https://www.biodiversitylibrary.org/page/32393336,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1863,"Kungl. Svenska vetenskapsakademien.       ",arg.20 (1863),Swedish,Page 487
https://www.biodiversitylibrary.org/page/32400101,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1885,"Kungl. Svenska vetenskapsakademien.       ",arg.42 (1885),Swedish,Page 210
https://www.biodiversitylibrary.org/page/2080918,Book,"Physiologische studien  ",Bremen,C. Schünemann,1847,"Focke, Gustav Woldemar,      1810 -1877",Hft 1,German,Page 45
https://www.biodiversitylibrary.org/page/2080917,Book,"Physiologische studien  ",Bremen,C. Schünemann,1847,"Focke, Gustav Woldemar,      1810 -1877",Hft 1,German,Page 46
https://www.biodiversitylibrary.org/page/25273493,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 504
https://www.biodiversitylibrary.org/page/15273300,Journal,"Revue des sciences naturelles  ",Montpellier,,1884,,3e sér.:t.3 (1884),French,Page 289
https://www.biodiversitylibrary.org/page/563521,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1908,"Robinson, Benjamin Lincoln,      1864 -1935",v.10 (1908),,Page 102
https://www.biodiversitylibrary.org/page/563661,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1908,"Robinson, Benjamin Lincoln,      1864 -1935",v.10 (1908),,Page 222
https://www.biodiversitylibrary.org/page/39823317,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 170
