﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57808800,Book,"14 popular evergreens and flowering shrubs at special prices  ","Washington, D.C",J.H. Small & Sons,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/46655985,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 39
https://www.biodiversitylibrary.org/page/46605121,Book,"1905 fall trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 7
https://www.biodiversitylibrary.org/page/46604960,Book,"1905 trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 6
https://www.biodiversitylibrary.org/page/47051687,Book,"1908 price list  ","New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 6
https://www.biodiversitylibrary.org/page/47794389,Book,"1911 [catalog]  ","Tippecanoe City, Ohio",Spring Hill Nurseries,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 15
https://www.biodiversitylibrary.org/page/49295961,Book,"1915 [catalog]  ","Omaha, Neb",Meneray-Omaha Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 51
https://www.biodiversitylibrary.org/page/50624746,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 22
https://www.biodiversitylibrary.org/page/52270543,Book,"1920-1921 Cherry Hill Nurseries [catalog]  ","West Newbury, Mass",T.C. Thurlow & Sons,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 17
https://www.biodiversitylibrary.org/page/51606443,Book,"1920 [catalog]  ","Ontario, Calif",Armstrong Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 29
https://www.biodiversitylibrary.org/page/51659982,Book,"1920 [catalog]  ","West Newbury, Mass",Cherry Hill Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 17
https://www.biodiversitylibrary.org/page/52483725,Book,"1921-1922 catalog No. 12 ","Portland, Or",J.B. Pilkington,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 6
https://www.biodiversitylibrary.org/page/52270160,Book,"1921 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 44
https://www.biodiversitylibrary.org/page/52270159,Book,"1921 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 43
