﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58748908,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 129
https://www.biodiversitylibrary.org/page/58567786,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 23
https://www.biodiversitylibrary.org/page/58567812,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 49
https://www.biodiversitylibrary.org/page/50442812,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2011,"Botanical Research Institute of Texas.       ",v.5:no.1(2011),English,Page 250
https://www.biodiversitylibrary.org/page/62165836,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 179
https://www.biodiversitylibrary.org/page/50442411,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1990,"Royal Botanic Gardens (Vic.)       ",v.7:no.2 (1990:Mar.),,Page 147
https://www.biodiversitylibrary.org/page/50442394,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1990,"Royal Botanic Gardens (Vic.)       ",v.7:no.2 (1990:Mar.),,Page 164
https://www.biodiversitylibrary.org/page/50442393,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1990,"Royal Botanic Gardens (Vic.)       ",v.7:no.2 (1990:Mar.),,Page 165
https://www.biodiversitylibrary.org/page/51230649,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 68
https://www.biodiversitylibrary.org/page/61828668,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2022,"Royal Botanic Gardens (Vic.)       ",v.40 (2021-2022),,Page 64
https://www.biodiversitylibrary.org/page/61828711,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2022,"Royal Botanic Gardens (Vic.)       ",v.40 (2021-2022),,Page 71
https://www.biodiversitylibrary.org/page/61828760,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2022,"Royal Botanic Gardens (Vic.)       ",v.40 (2021-2022),,Page 120
https://www.biodiversitylibrary.org/page/57902446,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2001,"National Herbarium of New South Wales,       ",v.9:no.3 (2001:Dec.),English,Page 442
