﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22193208,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.19=no.109-114 (1867),English,Page 372
https://www.biodiversitylibrary.org/page/22193098,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.19=no.109-114 (1867),English,Page 262
https://www.biodiversitylibrary.org/page/19214245,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 184
https://www.biodiversitylibrary.org/page/16005056,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 184
https://www.biodiversitylibrary.org/page/24342571,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 183
https://www.biodiversitylibrary.org/page/7869955,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 113
https://www.biodiversitylibrary.org/page/2782107,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 258
https://www.biodiversitylibrary.org/page/23241560,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",2,English,Page 269
https://www.biodiversitylibrary.org/page/38548185,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38548184,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397740,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",N/A,English,Page 391
https://www.biodiversitylibrary.org/page/9730136,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,Page 391
https://www.biodiversitylibrary.org/page/37395437,Book,"Catalogue of seals and whales in the British museum. Supplement  ",London,The Trustees,1871,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8723021,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 720
https://www.biodiversitylibrary.org/page/8728336,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 720
https://www.biodiversitylibrary.org/page/15725365,Book,"Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile  ","[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 62
https://www.biodiversitylibrary.org/page/51725712,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 632
https://www.biodiversitylibrary.org/page/51709121,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 265
https://www.biodiversitylibrary.org/page/51725990,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 910
https://www.biodiversitylibrary.org/page/29505676,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 64
https://www.biodiversitylibrary.org/page/29505674,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 62
https://www.biodiversitylibrary.org/page/41987904,Book,"The history of the collections contained in the Natural history departments of the British museum...  ",London,Printed by order of the Trustees,1906,"British Museum (Natural History)       ",v.2 (1906),English,Page 31
https://www.biodiversitylibrary.org/page/12390364,Journal,"Journal de zoologie  ",Paris,Arthus Bertrand,1877,,t. 6 (1877),French,Page 236
https://www.biodiversitylibrary.org/page/38116652,Book,"List of the specimens of cetacea in the Zoological Department of the British Museum  ",London,Taylor,1885,"Flower, William Henry,      1831 -1899",,English,
https://www.biodiversitylibrary.org/page/38116653,Book,"List of the specimens of cetacea in the Zoological Department of the British Museum  ",London,Taylor,1885,"Flower, William Henry,      1831 -1899",,English,
https://www.biodiversitylibrary.org/page/28223503,Book,"Mammalia  ",London,Taylor and Francis,1891,"Blanford, W. T.     (William Thomas), 1832 -1905",Mammalia (1888-1891),English,Page 573
https://www.biodiversitylibrary.org/page/28223502,Book,"Mammalia  ",London,Taylor and Francis,1891,"Blanford, W. T.     (William Thomas), 1832 -1905",Mammalia (1888-1891),English,Page 572
https://www.biodiversitylibrary.org/page/17856533,Book,"Mammalia  ",London,Taylor and Francis,1888,"Blanford, W. T.     (William Thomas), 1832 -1905",Mammalia (1888-1891),English,Page 573
https://www.biodiversitylibrary.org/page/17856532,Book,"Mammalia  ",London,Taylor and Francis,1888,"Blanford, W. T.     (William Thomas), 1832 -1905",Mammalia (1888-1891),English,Page 572
https://www.biodiversitylibrary.org/page/38427829,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales  ",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,
https://www.biodiversitylibrary.org/page/18192385,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales  ",Sydney,"T. Richards, government printer",1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,Page 108
https://www.biodiversitylibrary.org/page/22302886,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales  ",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,Page 108
https://www.biodiversitylibrary.org/page/37300252,Book,"The mammals of India : a natural history of all the animals known to inhabit continental India  ",Roorkee,Printed for the author by the Thomason college press,1867,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",,English,
https://www.biodiversitylibrary.org/page/15002358,Book,"The mammals of India; a natural history of all the animals known to inhabit continental India  ",London,J. Wheldon,1874,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",,English,Page 324
https://www.biodiversitylibrary.org/page/15002194,Book,"The mammals of India; a natural history of all the animals known to inhabit continental India  ",London,J. Wheldon,1874,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",,English,Page 160
https://www.biodiversitylibrary.org/page/18192627,Book,"The mammals of India; a natural history of all the animals known to inhabit continental India  ",London,J. Wheldon,1874,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",,English,Page 160
https://www.biodiversitylibrary.org/page/18192799,Book,"The mammals of India; a natural history of all the animals known to inhabit continental India  ",London,J. Wheldon,1874,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",,English,Page 332
https://www.biodiversitylibrary.org/page/32095989,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 845
https://www.biodiversitylibrary.org/page/47102197,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1934,,v. 6 (1934),English,Page 59
https://www.biodiversitylibrary.org/page/47103788,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1926,"Queensland Museum.       ",v.8:pt.3 (1926),English,Page 267
https://www.biodiversitylibrary.org/page/14964613,Book,"Natural history of the Mammalia of India and Ceylon  ",Calcutta,"Thacker, Spink",1884,"Sterndale, Robert Armitage,      1839 -1902",,English,Page 247
https://www.biodiversitylibrary.org/page/14964902,Book,"Natural history of the Mammalia of India and Ceylon  ",Calcutta,"Thacker, Spink",1884,"Sterndale, Robert Armitage,      1839 -1902",,English,Page 536
https://www.biodiversitylibrary.org/page/37100497,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1905,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.65 1905,Dutch,Page 226
https://www.biodiversitylibrary.org/page/24273441,Book,"On the anatomy of vertebrates  ",London,"Longmans, Green",1866,"Owen, Richard,      1804 -1892",3,English,Page 281
https://www.biodiversitylibrary.org/page/840479,Book,"On the anatomy of vertebrates ...  ",London,"Longmans, Green and Co",1866,"Owen, Richard,      1804 -1892",v.3,English,Page 281
https://www.biodiversitylibrary.org/page/2771863,Book,"Papers on mammalogy  ",Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.27 (1941),English,Page 18
https://www.biodiversitylibrary.org/page/28497484,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,Page 505
https://www.biodiversitylibrary.org/page/15945494,Book,"Supplement to the Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1871,"Gray, John Edward,      1800 -1875",,English,Page 61
https://www.biodiversitylibrary.org/page/19771333,Book,"Supplement to the Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1871,"Gray, John Edward,      1800 -1875",,English,Page 61
https://www.biodiversitylibrary.org/page/15869416,Book,"Synopsis of the species of whales and dolphins in the collection of the British Museum  ",London,B. Quaritch,1868,"Gray, John Edward,      1800 -1875",,English,Page 4
https://www.biodiversitylibrary.org/page/33312728,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 337
https://www.biodiversitylibrary.org/page/34585136,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 337
https://www.biodiversitylibrary.org/page/28777547,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1869,"Zoological Society of London.       ",v.6 (1863-1869),English,Page 30
https://www.biodiversitylibrary.org/page/28777742,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1869,"Zoological Society of London.       ",v.6 (1863-1869),English,Page 167
https://www.biodiversitylibrary.org/page/28777557,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1869,"Zoological Society of London.       ",v.6 (1863-1869),English,Page 40
https://www.biodiversitylibrary.org/page/30862860,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.6 (1863-1869),English,Page 30
https://www.biodiversitylibrary.org/page/30862874,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.6 (1863-1869),English,Page 44
https://www.biodiversitylibrary.org/page/30863105,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1869,"Zoological Society of London.       ",v.6 (1863-1869),English,Page 171
https://www.biodiversitylibrary.org/page/30862864,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.6 (1863-1869),English,Page 34
https://www.biodiversitylibrary.org/page/42992162,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936  ",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992278,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936  ",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 436
https://www.biodiversitylibrary.org/page/42992033,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936  ",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992161,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936  ",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992283,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936  ",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 441
