﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34920792,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 136
https://www.biodiversitylibrary.org/page/34920786,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 130
https://www.biodiversitylibrary.org/page/34920785,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 129
https://www.biodiversitylibrary.org/page/34920804,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 148
https://www.biodiversitylibrary.org/page/34920793,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 137
https://www.biodiversitylibrary.org/page/52275798,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 408
https://www.biodiversitylibrary.org/page/41175918,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 535
https://www.biodiversitylibrary.org/page/40942896,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,Page 31
https://www.biodiversitylibrary.org/page/40942870,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,Page 5
https://www.biodiversitylibrary.org/page/40942873,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,Page 8
https://www.biodiversitylibrary.org/page/40942878,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,Page 13
https://www.biodiversitylibrary.org/page/40942900,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,Page 35
https://www.biodiversitylibrary.org/page/40942886,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,Page 21
https://www.biodiversitylibrary.org/page/40942892,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,Page 27
https://www.biodiversitylibrary.org/page/40942895,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,Page 30
https://www.biodiversitylibrary.org/page/40942872,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,Page 7
https://www.biodiversitylibrary.org/page/40942898,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,Page 33
https://www.biodiversitylibrary.org/page/40942901,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,Page 36
https://www.biodiversitylibrary.org/page/40942888,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,Page 23
https://www.biodiversitylibrary.org/page/40910314,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 92
https://www.biodiversitylibrary.org/page/40910313,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 91
https://www.biodiversitylibrary.org/page/36251531,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/62339451,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2020,"Harvard University.  Museum of Comparative Zoology.     ",2019/2020,English,Page 13
https://www.biodiversitylibrary.org/page/46379497,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1990,"United States.  Marine Mammal Commission.     ",1990,English,
https://www.biodiversitylibrary.org/page/57389138,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1962,"Museu Nacional (Brazil)       ",v.52 (1962),Portugese,Page 145
https://www.biodiversitylibrary.org/page/57389140,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1962,"Museu Nacional (Brazil)       ",v.52 (1962),Portugese,Page 147
https://www.biodiversitylibrary.org/page/57389143,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1962,"Museu Nacional (Brazil)       ",v.52 (1962),Portugese,Page 150
https://www.biodiversitylibrary.org/page/57389139,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1962,"Museu Nacional (Brazil)       ",v.52 (1962),Portugese,Page 146
https://www.biodiversitylibrary.org/page/57389142,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1962,"Museu Nacional (Brazil)       ",v.52 (1962),Portugese,Page 149
https://www.biodiversitylibrary.org/page/40068255,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 24
https://www.biodiversitylibrary.org/page/39997528,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 14
https://www.biodiversitylibrary.org/page/39946751,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 11
https://www.biodiversitylibrary.org/page/40012882,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 18
https://www.biodiversitylibrary.org/page/39953387,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 27
https://www.biodiversitylibrary.org/page/39953417,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 3
https://www.biodiversitylibrary.org/page/52469034,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 15
https://www.biodiversitylibrary.org/page/52469159,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 30
https://www.biodiversitylibrary.org/page/40018704,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 388
https://www.biodiversitylibrary.org/page/53895265,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.548 (2007),English,3
https://www.biodiversitylibrary.org/page/53882559,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,192
https://www.biodiversitylibrary.org/page/53886831,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.8 (2012),English,192
https://www.biodiversitylibrary.org/page/40534581,Book,"A balanced marine aquarium  ","[Washington, D.C.?]","U.S. Dept. of Commerce. National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/50750686,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 264
https://www.biodiversitylibrary.org/page/51188731,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 217
https://www.biodiversitylibrary.org/page/59859214,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 223
https://www.biodiversitylibrary.org/page/59859137,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 146
https://www.biodiversitylibrary.org/page/59859215,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 224
https://www.biodiversitylibrary.org/page/59861488,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 361
https://www.biodiversitylibrary.org/page/50628658,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 521
https://www.biodiversitylibrary.org/page/50782847,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2005,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.61 (2005),Spanish,Page 2
https://www.biodiversitylibrary.org/page/50782848,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2005,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.61 (2005),Spanish,Page 3
https://www.biodiversitylibrary.org/page/57803008,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2018,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.140 (2018),Spanish,Page 9
https://www.biodiversitylibrary.org/page/1527643,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 158 (1980),English,Page 32
https://www.biodiversitylibrary.org/page/1524077,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 197 (1999),English,Page 361
https://www.biodiversitylibrary.org/page/1524083,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 197 (1999),English,Page 367
https://www.biodiversitylibrary.org/page/42325652,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1983,"North Carolina State Museum of Natural History.       ",no.9 (1983),English,Page 33
https://www.biodiversitylibrary.org/page/42325769,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1983,"North Carolina State Museum of Natural History.       ",no.9 (1983),English,
https://www.biodiversitylibrary.org/page/42326099,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 151
https://www.biodiversitylibrary.org/page/56721579,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,2000,"East Africa Natural History Society.       ",v.30:no.1(2000:Jun-Jun),English,7
https://www.biodiversitylibrary.org/page/55121833,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 373
https://www.biodiversitylibrary.org/page/56095326,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",no.4 (1973) = ser.3:no.148 (1973),French,p. 93
https://www.biodiversitylibrary.org/page/56095464,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",no.11 (1973) = ser.3:no.155 (1973),French,p. 203
https://www.biodiversitylibrary.org/page/58680410,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 769
https://www.biodiversitylibrary.org/page/56309207,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.75 (1972) = ser.3:no.96 (1972),French,p. 1329
https://www.biodiversitylibrary.org/page/56959078,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.111 (1973) = ser.3:no.166 (1973),French,p. 1041
https://www.biodiversitylibrary.org/page/56959080,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.111 (1973) = ser.3:no.166 (1973),French,p. 1043
https://www.biodiversitylibrary.org/page/57657994,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.241 (1975) = ser.3:no.339 (1975),French,p. 1365
https://www.biodiversitylibrary.org/page/2635441,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 171
https://www.biodiversitylibrary.org/page/2635345,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 108
https://www.biodiversitylibrary.org/page/2635448,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 164
https://www.biodiversitylibrary.org/page/26495858,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 200
https://www.biodiversitylibrary.org/page/26495859,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 201
