﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20171854,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 1052
https://www.biodiversitylibrary.org/page/52563102,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1982,"Arnold Arboretum.       ",v.42 (1982),English,Page 117
https://www.biodiversitylibrary.org/page/52563105,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1982,"Arnold Arboretum.       ",v.42 (1982),English,Page 120
https://www.biodiversitylibrary.org/page/52563101,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1982,"Arnold Arboretum.       ",v.42 (1982),English,Page 116
https://www.biodiversitylibrary.org/page/52563103,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1982,"Arnold Arboretum.       ",v.42 (1982),English,Page 118
https://www.biodiversitylibrary.org/page/52563093,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1982,"Arnold Arboretum.       ",v.42 (1982),English,Page 108
https://www.biodiversitylibrary.org/page/52562138,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1987,"Arnold Arboretum.       ",v.47 (1987),English,Page 5
https://www.biodiversitylibrary.org/page/4687132,Book,"Biochemical systematics  ","Englewood Cliffs, N.J",Prentice-Hall,1963,"Alston, Ralph E.       ",,English,Page 219
https://www.biodiversitylibrary.org/page/43737697,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 24
https://www.biodiversitylibrary.org/page/43730916,Journal,"Botany : current literature  ",,,1924,"United States.  Bureau of Plant Industry. Library.     ",1924,English,Page 10
https://www.biodiversitylibrary.org/page/39338133,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 132
