﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8342231,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1895,"Berliner Entomologischer Verein       ",Bd.40 (1895),German,Page 149
https://www.biodiversitylibrary.org/page/44825793,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2013,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.62:no.1 (2013),English,
https://www.biodiversitylibrary.org/page/5206166,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 913
https://www.biodiversitylibrary.org/page/8207246,Book,"Dipterologiae Italicae  ",Paris,Ex Tipographia A. Stocchii,1856,"Rondani, Camillo,      1807 -1879",v.1;v.2=pars 1 (1856-1857),Latin,Page 39
https://www.biodiversitylibrary.org/page/2868717,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 60
https://www.biodiversitylibrary.org/page/2868668,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 12
https://www.biodiversitylibrary.org/page/2868718,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 61
https://www.biodiversitylibrary.org/page/2868741,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 84
https://www.biodiversitylibrary.org/page/41224159,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1993,"Muséum d'histoire naturelle de Genève.       ",t.100:fasc.1-2;t.100:index (1993),French,Page XI
https://www.biodiversitylibrary.org/page/41224154,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1993,"Muséum d'histoire naturelle de Genève.       ",t.100:fasc.1-2;t.100:index (1993),French,Page VI
https://www.biodiversitylibrary.org/page/41223910,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1993,"Muséum d'histoire naturelle de Genève.       ",t.100:fasc.3-4 (1993),French,
https://www.biodiversitylibrary.org/page/41223711,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1993,"Muséum d'histoire naturelle de Genève.       ",t.100:fasc.3-4 (1993),French,Page 575
https://www.biodiversitylibrary.org/page/41223909,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1993,"Muséum d'histoire naturelle de Genève.       ",t.100:fasc.3-4 (1993),French,
