﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7859082,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 279
https://www.biodiversitylibrary.org/page/7858804,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 24
https://www.biodiversitylibrary.org/page/7858839,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page III
https://www.biodiversitylibrary.org/page/7858802,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 22
https://www.biodiversitylibrary.org/page/58733132,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 35
https://www.biodiversitylibrary.org/page/58733130,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 33
https://www.biodiversitylibrary.org/page/58733141,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 44
https://www.biodiversitylibrary.org/page/58733147,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 50
https://www.biodiversitylibrary.org/page/58733145,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 48
https://www.biodiversitylibrary.org/page/58834487,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 143
https://www.biodiversitylibrary.org/page/58834469,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 125
https://www.biodiversitylibrary.org/page/58834489,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 145
https://www.biodiversitylibrary.org/page/58834471,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 127
https://www.biodiversitylibrary.org/page/58834470,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 126
https://www.biodiversitylibrary.org/page/58834485,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 141
https://www.biodiversitylibrary.org/page/58017238,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 85
https://www.biodiversitylibrary.org/page/58017233,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 80
