﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/738783,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 624
https://www.biodiversitylibrary.org/page/33494336,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 610
https://www.biodiversitylibrary.org/page/341347,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 654
https://www.biodiversitylibrary.org/page/18864312,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 654
https://www.biodiversitylibrary.org/page/26132866,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 654
https://www.biodiversitylibrary.org/page/32026060,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio  ",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1891,"Candolle, Alphonse de,      1806 -1893",v. 7,French,Page 1155
https://www.biodiversitylibrary.org/page/52946336,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur  ",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 397
https://www.biodiversitylibrary.org/page/392201,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 124
https://www.biodiversitylibrary.org/page/3609200,Book,"Prodromus Florae Peninsulae Indiae Orientalis :containing abridged descriptions of the plants found in the peninsula of British India, arranged according to the natural system : Vol. 1  ",London,"Parbury, Allen & Co",1834,"Wight, Robert,      1796 -1872",1834,English,Page 319
https://www.biodiversitylibrary.org/page/38639163,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1828,"Candolle, Augustin Pyramus de,      1778 -1841",v.3 (1828),Latin,Page 6
https://www.biodiversitylibrary.org/page/27557354,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1873,"Linnean Society of London.       ",v.28 (1873),English,Page 176
https://www.biodiversitylibrary.org/page/27557337,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1873,"Linnean Society of London.       ",v.28 (1873),English,Page 159
