﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1293484,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2186
https://www.biodiversitylibrary.org/page/44164182,Journal,"Izviestiia Rossiiskoi akademii nauk = Bulletin de l'Académie des sciences de Russie  ",Petrograd,Akademiia,1919,"Rossiĭskai︠a︡ akademii︠a︡ nauk.       ",ser.6:t.13:no.12-18 (1919),Russian,Page 620
https://www.biodiversitylibrary.org/page/44164194,Journal,"Izviestiia Rossiiskoi akademii nauk = Bulletin de l'Académie des sciences de Russie  ",Petrograd,Akademiia,1919,"Rossiĭskai︠a︡ akademii︠a︡ nauk.       ",ser.6:t.13:no.12-18 (1919),Russian,Page 632
https://www.biodiversitylibrary.org/page/44164209,Journal,"Izviestiia Rossiiskoi akademii nauk = Bulletin de l'Académie des sciences de Russie  ",Petrograd,Akademiia,1919,"Rossiĭskai︠a︡ akademii︠a︡ nauk.       ",ser.6:t.13:no.12-18 (1919),Russian,Tabl. I
https://www.biodiversitylibrary.org/page/13568921,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.43-45 1917,Multiple,Page 49
https://www.biodiversitylibrary.org/page/3777984,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1917,"Societas pro Fauna et Flora Fennica       ",Haft. 44 (1917-1918),Swedish,Page 49
https://www.biodiversitylibrary.org/page/10703829,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 619
https://www.biodiversitylibrary.org/page/1002105,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917","19 (Mollusca, Nemertini, Bryozoa, Turbellaria, Tricladida, Spongillidae, Hydrozoa)",German,Page 86
https://www.biodiversitylibrary.org/page/1002184,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917","19 (Mollusca, Nemertini, Bryozoa, Turbellaria, Tricladida, Spongillidae, Hydrozoa)",German,Page 88
https://www.biodiversitylibrary.org/page/883347,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 89
https://www.biodiversitylibrary.org/page/883121,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 92
https://www.biodiversitylibrary.org/page/883368,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 122
https://www.biodiversitylibrary.org/page/9436523,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1912,"Deutsche Zoologische Gesellschaft.       ",Bd.40 (1912),German,Page 163
