﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45698973,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 420
https://www.biodiversitylibrary.org/page/45699172,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 619
https://www.biodiversitylibrary.org/page/62581995,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 343
https://www.biodiversitylibrary.org/page/51580983,Book,"Cultivated ferns; or, A catalogue of exotic and indigenous ferns cultivated in British gardens, with characters of the genera, principal synonyms, etc",London,W. Pamplin,1857,"Smith, John,      1798 -1888",,English,Page 52
https://www.biodiversitylibrary.org/page/34895583,Book,Ferns: British and exotic...,London,Groombridge and Sons,1857,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6 (1857),English,Page 117
https://www.biodiversitylibrary.org/page/34895611,Book,Ferns: British and exotic...,London,Groombridge and Sons,1857,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6 (1857),English,Page 135
https://www.biodiversitylibrary.org/page/63215251,Book,Ferns: British and exotic,London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6,English,Page 121
https://www.biodiversitylibrary.org/page/63215289,Book,Ferns: British and exotic,London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6,English,Page 135
https://www.biodiversitylibrary.org/page/5948172,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1852,,1852,English,Page 175
https://www.biodiversitylibrary.org/page/48672804,Book,"Genera filicum, or, Illustrations of the ferns, and other allied genera",London,printed for H.G. Bohn,1842,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/40263715,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1859,"Asiatic Society of Bengal       ",v.28 (1859),English,Page 463
https://www.biodiversitylibrary.org/page/50216708,Book,"A manual of exotic ferns & Selaginella comprising descriptions of over one thousand species and varieties, and upwards of six hundred synonyms; also notes on their history, culture, & mangement",London,H. J. Infield,1882,"Sandford, E.       ",,English,
https://www.biodiversitylibrary.org/page/41037173,Book,Mémoires sur la famille des fougères,Strasbourg,Impr. de Ve. Berger-Levrault,1866,"Fée, Antoine Laurent Apollinaire,      1789 -1874",pt.9-11 (1857-1866),French,Page 146
https://www.biodiversitylibrary.org/page/47786353,Book,Peruvian bark a popular account of the introduction of Chinchona cultivation into British India,London,John Murray,1880,"Markham, Clements R.   Sir,  (Clements Robert), 1830 -1916",,English,Page 385
https://www.biodiversitylibrary.org/page/48001216,Book,Peruvian bark a popular account of the introduction of Chinchona cultivation into British India,London,John Murray,1880,"Markham, Clements R.   Sir,  (Clements Robert), 1830 -1916",,English,Page 385
https://www.biodiversitylibrary.org/page/44582640,Book,"Supplementum tentaminis pteridographiae, continens genera et species ordinum dictorum marattiaceae, ophioglossaceae, osmundaceae, schizaeaceae et lygodiaceae",Pragae,E typographia Cass. reg. Aulica filiorum Amadei Haase,1849,"Presl, K. B.      1794 -1852",,Latin,Page 60
https://www.biodiversitylibrary.org/page/666110,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903-1911,"Urban, Ignaz,      1848 -1931",v.4 1903-11,German,Page 23
https://www.biodiversitylibrary.org/page/666840,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903-1911,"Urban, Ignaz,      1848 -1931",v.4 1903-11,German,Page 750
https://www.biodiversitylibrary.org/page/3458703,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903,"Urban, Ignaz,      1848 -1931",v.4 1903-1911,German,Page 23
