﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8243161,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1907,"Société entomologique de France.       ",t.76 (1907),French,Page 387
https://www.biodiversitylibrary.org/page/46523322,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 496
https://www.biodiversitylibrary.org/page/54003073,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 133
https://www.biodiversitylibrary.org/page/54003448,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 122
https://www.biodiversitylibrary.org/page/12304688,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1913,"Ceská spolecnost entomologická       ",roc.9-10 (1912-1913),Czech,Page 39
https://www.biodiversitylibrary.org/page/58565560,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1939,,"7th, v.1 (1938)",English,Page 415
https://www.biodiversitylibrary.org/page/7217001,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.60 (1893),German,Page 92
https://www.biodiversitylibrary.org/page/7222346,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 552
https://www.biodiversitylibrary.org/page/7222428,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 623
https://www.biodiversitylibrary.org/page/8685390,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1927,"Lundbeck, William,      1863 -1941",pt.7 (1927),Danish,Page 489
