﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11996584,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 411
https://www.biodiversitylibrary.org/page/11996471,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 312
https://www.biodiversitylibrary.org/page/11996466,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 307
https://www.biodiversitylibrary.org/page/40666255,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 504
https://www.biodiversitylibrary.org/page/40666227,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 476
https://www.biodiversitylibrary.org/page/58161869,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1980,"Museo civico di storia naturale di Milano.       ",v.121:fasc.1-4(1980),Italian,Page 35
https://www.biodiversitylibrary.org/page/58161903,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1980,"Museo civico di storia naturale di Milano.       ",v.121:fasc.1-4(1980),Italian,Page 26
https://www.biodiversitylibrary.org/page/16348597,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1891,"Società entomologica italiana.       ",v.23 (1891),Italian,Page 36
https://www.biodiversitylibrary.org/page/36266257,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1997,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 76
https://www.biodiversitylibrary.org/page/2800557,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 658
https://www.biodiversitylibrary.org/page/2800227,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,"Figs. 617-621, Page 328"
https://www.biodiversitylibrary.org/page/2803195,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 898
https://www.biodiversitylibrary.org/page/2802663,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 367
https://www.biodiversitylibrary.org/page/54003596,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 270
https://www.biodiversitylibrary.org/page/54003225,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 285
https://www.biodiversitylibrary.org/page/50660883,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 17
https://www.biodiversitylibrary.org/page/2563664,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1954,"American Entomological Society.       ",v.64-65 (1953-1954) [Incomplete],English,Page 220
https://www.biodiversitylibrary.org/page/2740783,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1970,"American Entomological Society.       ",v.80-81 (1969-1970),English,Page VI
https://www.biodiversitylibrary.org/page/2741070,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1970,"American Entomological Society.       ",v.80-81 (1969-1970),English,Page 247
https://www.biodiversitylibrary.org/page/2740782,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1970,"American Entomological Society.       ",v.80-81 (1969-1970),English,Page V
https://www.biodiversitylibrary.org/page/2741062,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1970,"American Entomological Society.       ",v.80-81 (1969-1970),English,Page III
https://www.biodiversitylibrary.org/page/2741071,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1970,"American Entomological Society.       ",v.80-81 (1969-1970),English,Page 248
https://www.biodiversitylibrary.org/page/2741074,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1970,"American Entomological Society.       ",v.80-81 (1969-1970),English,Page 251
https://www.biodiversitylibrary.org/page/37000341,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 195
https://www.biodiversitylibrary.org/page/37000344,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 198
https://www.biodiversitylibrary.org/page/37000343,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 197
https://www.biodiversitylibrary.org/page/2621363,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1923,"American Entomological Society.       ",v.34 (1923),English,Page 232
https://www.biodiversitylibrary.org/page/58158484,Journal,"Entomologische berichten  ",Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 191
https://www.biodiversitylibrary.org/page/58158299,Journal,"Entomologische berichten  ",Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 14
https://www.biodiversitylibrary.org/page/58158483,Journal,"Entomologische berichten  ",Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 190
https://www.biodiversitylibrary.org/page/29805631,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 2
https://www.biodiversitylibrary.org/page/38915733,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 228
https://www.biodiversitylibrary.org/page/38915605,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 128
https://www.biodiversitylibrary.org/page/38915839,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 10
https://www.biodiversitylibrary.org/page/6270803,Book,"The families and genera of North American Diptera  ",[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 369
https://www.biodiversitylibrary.org/page/6270804,Book,"The families and genera of North American Diptera  ",[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 370
https://www.biodiversitylibrary.org/page/6270943,Book,"The families and genera of North American Diptera  ",[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 509
https://www.biodiversitylibrary.org/page/4643028,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 249
https://www.biodiversitylibrary.org/page/4642941,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 324
https://www.biodiversitylibrary.org/page/41576362,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1996,"Florida Academy of Sciences.       ",v.59 (1996),English,Page 257
https://www.biodiversitylibrary.org/page/41576377,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1996,"Florida Academy of Sciences.       ",v.59 (1996),English,Page 272
https://www.biodiversitylibrary.org/page/51810508,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,2004,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 47
https://www.biodiversitylibrary.org/page/51810548,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,2004,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 87
https://www.biodiversitylibrary.org/page/51810507,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,2004,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 46
https://www.biodiversitylibrary.org/page/51810506,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,2004,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 45
https://www.biodiversitylibrary.org/page/51810509,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,2004,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 48
https://www.biodiversitylibrary.org/page/51810529,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,2004,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 68
https://www.biodiversitylibrary.org/page/42268810,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 845
https://www.biodiversitylibrary.org/page/42269080,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 1115
https://www.biodiversitylibrary.org/page/6251107,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1970,"San Diego Society of Natural History.       ",4 (1970),English,Page 37
https://www.biodiversitylibrary.org/page/47420599,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2001,"Bristol Naturalists' Society (Bristol, England)       ",v.61 (2001),English,Page 76
https://www.biodiversitylibrary.org/page/947290,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 285
https://www.biodiversitylibrary.org/page/947827,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 270
https://www.biodiversitylibrary.org/page/34753503,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 322
https://www.biodiversitylibrary.org/page/34753428,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 247
https://www.biodiversitylibrary.org/page/53621867,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1966,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.42:no.1-4 (1966),English,Page 311
https://www.biodiversitylibrary.org/page/53621896,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1966,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.42:no.1-4 (1966),English,Page 340
https://www.biodiversitylibrary.org/page/53621809,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1966,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.42:no.1-4 (1966),English,
https://www.biodiversitylibrary.org/page/53621873,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1966,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.42:no.1-4 (1966),English,Page 317
https://www.biodiversitylibrary.org/page/53621902,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1966,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.42:no.1-4 (1966),English,Page iv
https://www.biodiversitylibrary.org/page/53621871,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1966,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.42:no.1-4 (1966),English,Page 315
https://www.biodiversitylibrary.org/page/53621874,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1966,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.42:no.1-4 (1966),English,Page 318
https://www.biodiversitylibrary.org/page/53621897,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1966,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.42:no.1-4 (1966),English,Page 341
https://www.biodiversitylibrary.org/page/53621869,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1966,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.42:no.1-4 (1966),English,Page 313
https://www.biodiversitylibrary.org/page/53621863,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1966,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.42:no.1-4 (1966),English,Page 307
https://www.biodiversitylibrary.org/page/53621872,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1966,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.42:no.1-4 (1966),English,Page 316
https://www.biodiversitylibrary.org/page/53682622,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1969,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.45:no.1-4 (1969),English,Page 80
https://www.biodiversitylibrary.org/page/53913542,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1974,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.50:no.1-4 (1974),English,Page 344
https://www.biodiversitylibrary.org/page/53922958,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1975,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.51:no.1-4 (1975),English,Page 234
https://www.biodiversitylibrary.org/page/48821141,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.3,English,Page 295
https://www.biodiversitylibrary.org/page/48821158,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.3,English,Page 312
https://www.biodiversitylibrary.org/page/48821137,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.3,English,Page 291
https://www.biodiversitylibrary.org/page/48821128,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.3,English,Page 282
https://www.biodiversitylibrary.org/page/29829346,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,Page 11
https://www.biodiversitylibrary.org/page/29829486,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,
https://www.biodiversitylibrary.org/page/29829354,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,Page 3
https://www.biodiversitylibrary.org/page/29829487,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,
https://www.biodiversitylibrary.org/page/35460002,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 178
https://www.biodiversitylibrary.org/page/35460028,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 204
https://www.biodiversitylibrary.org/page/35459994,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 170
