﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39136317,Book,"99 range forage plants of the Canadian prairies  ",Ottawa,Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 64
https://www.biodiversitylibrary.org/page/57117213,Book,"Addendum to the status review of Howellia aquatilis, U.S.D.A. Forest Service, Region 1, Flathead National Forest, Montana  ","Helena, MT",Montana Natural Heritage Program,1989,"Montana Natural Heritage Program.       ",1989,English,
https://www.biodiversitylibrary.org/page/57117218,Book,"Addendum to the status review of Howellia aquatilis, U.S.D.A. Forest Service, Region 1, Flathead National Forest, Montana  ","Helena, MT",Montana Natural Heritage Program,1989,"Montana Natural Heritage Program.       ",1989,English,
https://www.biodiversitylibrary.org/page/47572731,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/30869060,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 14
https://www.biodiversitylibrary.org/page/29527563,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 237
https://www.biodiversitylibrary.org/page/16077545,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.3 (1828-1836),English,Page 422
https://www.biodiversitylibrary.org/page/15994163,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 493
https://www.biodiversitylibrary.org/page/7352439,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 194
https://www.biodiversitylibrary.org/page/54582884,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 194
