﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41201532,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 527
https://www.biodiversitylibrary.org/page/41201522,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 517
https://www.biodiversitylibrary.org/page/54200414,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 226
https://www.biodiversitylibrary.org/page/48497556,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 226
https://www.biodiversitylibrary.org/page/11761690,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 226
https://www.biodiversitylibrary.org/page/30365146,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 129
https://www.biodiversitylibrary.org/page/16010282,Book,"Beiträge zur Kenntnis der marinen Mollusken im West-Europäischen Pliocänbecken  ","s,Gravenhage","Uitgegeven op last van het Ministerie van Landbouw, Nijverheid en Handel",1912,"Netherlands.  Ministerie van Landbouw, Nijverheid en Handel     ",no.4 (1912),German,Page 72
https://www.biodiversitylibrary.org/page/46574527,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1903,"Società zoologica italiana.       ",ser.2:v.4 (1903),Italian,Page 44
https://www.biodiversitylibrary.org/page/46574524,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1903,"Società zoologica italiana.       ",ser.2:v.4 (1903),Italian,Page 41
https://www.biodiversitylibrary.org/page/49938364,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
