﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39948015,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 27
https://www.biodiversitylibrary.org/page/58695118,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2008,"Museums and Art Galleries of the Northern Territory       ",v.24 (2008:Dec),,Page 24
https://www.biodiversitylibrary.org/page/58695119,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2008,"Museums and Art Galleries of the Northern Territory       ",v.24 (2008:Dec),,Page 25
https://www.biodiversitylibrary.org/page/58695124,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2008,"Museums and Art Galleries of the Northern Territory       ",v.24 (2008:Dec),,Page 30
https://www.biodiversitylibrary.org/page/58690567,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2010,"Museums and Art Galleries of the Northern Territory       ",v.26 (2010:Dec),,Page 80
https://www.biodiversitylibrary.org/page/58705175,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 89
https://www.biodiversitylibrary.org/page/58705189,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 103
https://www.biodiversitylibrary.org/page/58705277,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 191
https://www.biodiversitylibrary.org/page/55648335,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",1997,"Northern Territory Field Naturalists' Club       ",no.15 (1997),English,Page 6
https://www.biodiversitylibrary.org/page/55648336,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",1997,"Northern Territory Field Naturalists' Club       ",no.15 (1997),English,Page 7
https://www.biodiversitylibrary.org/page/55648337,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",1997,"Northern Territory Field Naturalists' Club       ",no.15 (1997),English,"Plate 2, Page 8"
https://www.biodiversitylibrary.org/page/55664892,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2003,"Northern Territory Field Naturalists' Club       ",no.17 (2003:Jul),English,Page 64
https://www.biodiversitylibrary.org/page/56145643,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2013,"Northern Territory Field Naturalists' Club       ",no.24 (2013:Feb),English,Page 10
https://www.biodiversitylibrary.org/page/56146147,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2015,"Northern Territory Field Naturalists' Club       ",no.26 (2015:Jun),English,Page 28
https://www.biodiversitylibrary.org/page/56178066,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2016,"Northern Territory Field Naturalists' Club       ",no.27 (2016:Oct),English,Page 105
https://www.biodiversitylibrary.org/page/63016036,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2018,"Northern Territory Field Naturalists' Club       ",no.28 (2018:Jul),English,Page 23
https://www.biodiversitylibrary.org/page/63015988,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2018,"Northern Territory Field Naturalists' Club       ",no.28 (2018:Jul),English,Page 71
https://www.biodiversitylibrary.org/page/60006284,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2012,"Western Australia.  Department of Agriculture     ",v.22 (2012),English,Page 472
https://www.biodiversitylibrary.org/page/60006294,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2012,"Western Australia.  Department of Agriculture     ",v.22 (2012),English,Page 482
https://www.biodiversitylibrary.org/page/60846987,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 426
https://www.biodiversitylibrary.org/page/38689118,,World Mangrove Atlas,,International Society for Mangrove Ecosystems,1997,"Blasco, François,      1939 -",1997,English,Page 83
https://www.biodiversitylibrary.org/page/38689209,,World Mangrove Atlas,,International Society for Mangrove Ecosystems,1997,"Blasco, François,      1939 -",1997,English,Page 174
