﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12957902,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 103
https://www.biodiversitylibrary.org/page/3322287,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 319
https://www.biodiversitylibrary.org/page/19184534,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 319
https://www.biodiversitylibrary.org/page/16353066,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 319
https://www.biodiversitylibrary.org/page/7857498,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 75
https://www.biodiversitylibrary.org/page/7857448,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 4
https://www.biodiversitylibrary.org/page/32367310,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 435
https://www.biodiversitylibrary.org/page/953428,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 118
https://www.biodiversitylibrary.org/page/2663389,Book,"Fishes of the Crane Pacific expedition  ",Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 129
https://www.biodiversitylibrary.org/page/1322530,Book,"Manual of the New Zealand mollusca  ","Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 750
https://www.biodiversitylibrary.org/page/32058468,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1909,"Malacological Society of London       ",v.8 (1908-1909),English,Page 261
https://www.biodiversitylibrary.org/page/29865907,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page 261
https://www.biodiversitylibrary.org/page/29865645,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page V
https://www.biodiversitylibrary.org/page/29865641,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page IX
https://www.biodiversitylibrary.org/page/7720115,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 411
https://www.biodiversitylibrary.org/page/15550167,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1912,"United States National Museum       ",1912,English,Page 146
https://www.biodiversitylibrary.org/page/46554840,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1894,"Deutsche Geologische Gesellschaft.       ",Bd.46 (1894),German,Page 527
https://www.biodiversitylibrary.org/page/11762215,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5  ",Sydney,,1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 365
https://www.biodiversitylibrary.org/page/11761964,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5  ",Sydney,,1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 118
