﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57064374,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2015,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.28 (2015),Spanish,Page 46
https://www.biodiversitylibrary.org/page/8046458,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1918,"Association of Applied Biologists.       ",v. 4 (1918),English,Page 231
https://www.biodiversitylibrary.org/page/8162791,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1919,"Association of Applied Biologists.       ",v. 5 (1919),English,Page 145
https://www.biodiversitylibrary.org/page/40098369,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1996,"Smithsonian Institution       ",1996,English,Page 190
https://www.biodiversitylibrary.org/page/43447520,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 66
https://www.biodiversitylibrary.org/page/43447522,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 68
https://www.biodiversitylibrary.org/page/43447507,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 53
https://www.biodiversitylibrary.org/page/52672815,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1923,"Goldschmidt, Richard,      1878 -1958",Bd.17 (1923),German,
https://www.biodiversitylibrary.org/page/52672809,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1923,"Goldschmidt, Richard,      1878 -1958",Bd.17 (1923),German,Page 60
https://www.biodiversitylibrary.org/page/60405383,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Page 148
