﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10408135,Journal,"Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1762,"Societas Physico-Medica Basiliensis.       ",v. 5-6 (1762-1767),,Page 120
https://www.biodiversitylibrary.org/page/41517278,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1754,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.10;Appendix v.10 (1754),,Page 89
https://www.biodiversitylibrary.org/page/41517279,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1754,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.10;Appendix v.10 (1754),,Page 90
https://www.biodiversitylibrary.org/page/34087902,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 493
https://www.biodiversitylibrary.org/page/34088033,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 624
https://www.biodiversitylibrary.org/page/405665,Book,"Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur  ",Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 123
https://www.biodiversitylibrary.org/page/22653872,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/59268393,Book,"Almagesti botanici mantissa : plantarum novissimè detectarum ultrà millenarium numerum complectens, cui, tanquam pedi jam stantis columnae, plus inscribere fas est, cum indice totius operis ad calcem adjecto  ",Londini,Sumptibus Autoris,1700,"Plukenet, Leonard,      1642 -1706",,Latin,Page 175
https://www.biodiversitylibrary.org/page/55445307,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 108
https://www.biodiversitylibrary.org/page/14593511,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 160
https://www.biodiversitylibrary.org/page/14626971,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 367
https://www.biodiversitylibrary.org/page/14793424,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1920,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.15 (1920-1922),Italian,
https://www.biodiversitylibrary.org/page/6085215,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis  ",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 350
https://www.biodiversitylibrary.org/page/48792340,Book,"Athanasii Kircheri e Soc. Jesu Mundus subterraneus, : in XII libros digestus; quo divinum subterrestris mundi opificium, mira ergasteriorum naturae in eo distributio, verbo [Pantamorphon] protei regnum, uniuersae denique naturae majestas & divitiae summa rerum varietate exponuntur, abditorum effectuum causae acri indagine inquisitae demonstrantur, cognitae per artis & naturae conjugium ad humanae vitae necessarium usum vario experimentorum apparatu, necnon novo modo & ratione applicantur  ",Amstelodami,Apud Joannem Janssonium à Waesberge & filios,1678,"Kircher, Athanasius,      1602 -1680",,Latin,
https://www.biodiversitylibrary.org/page/61420725,Book,"Athanasii Kircheri e Soc. Jesu Mundus subterraneus : in XII libros digestus; quo divinum subterrestris mundi opificium, mira ergasteriorum naturae in eo distributio, verbo Pantamorphon [Greek work romanized] Protei regnum, universae denique naturae majestas & divitiae summa rerum varietate exponuntur, abditorum effectuum causae acri indagine inquisitae demonstrantur, cognitae per artis & naturae conjugium ad humanae vitae necessarium usum vario experimentorum apparatu, necnon novo modo & ratione applicantur  ","Amstelodami [Amsterdam, Netherlands]",Apud Joannem Janssonium à Waesberge & filios,1678,"Kircher, Athanasius,      1602 -1680",,Latin,
https://www.biodiversitylibrary.org/page/61716816,Book,"Athanasii Kircheri e Soc. Jesu mundus subterraneus, in XII libros digestus : quo divinum subterrestris mundi opificium, mira ergasteriorum naturae in eo distributio, verbo pantámorphou Protei regnum, universae denique naturae majestas & divitiae summa rerum varietate exponuntur : abditorum effectuum causae acri indagine inquisitae demonstrantur, cognitae per artis & naturae conjugium ad humanae vitae necessarium usum vario experimentorum apparatu, necnon novo modo, & ratione applicantur ... : ad Alexandrum VII Pont. Opt. Max  ",Amstelodami,Apud Joannem Janssonium & Elizeum Weyerstraten,1665,"Kircher, Athanasius,      1602 -1680",v.1-v.2,Latin,
https://www.biodiversitylibrary.org/page/4986534,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1912,,Bd.29:Abt.1-2 (1912-1913),German,Page 287
https://www.biodiversitylibrary.org/page/4985661,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 511
https://www.biodiversitylibrary.org/page/4985662,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 512
https://www.biodiversitylibrary.org/page/59577867,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.29:pt.2(1912),German,Page 287
https://www.biodiversitylibrary.org/page/60075112,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 32
https://www.biodiversitylibrary.org/page/60075125,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 45
https://www.biodiversitylibrary.org/page/59586977,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.31:pt.2(1914),German,Page 511
https://www.biodiversitylibrary.org/page/59586978,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.31:pt.2(1914),German,Page 512
https://www.biodiversitylibrary.org/page/51593416,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 32
https://www.biodiversitylibrary.org/page/51593426,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 42
https://www.biodiversitylibrary.org/page/51593429,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 45
https://www.biodiversitylibrary.org/page/49186730,Book,"Beschreibung des ganzen Fürstlich Braunschw. Gartens zu Hessem : mit seinen künstliche[n] Abteihlungen, Qvartiren, Gehegken, Gebeüden, LauberHütten, WasserKünsten, Brunnen und ausgehawenen Bildern : auch ordentliche Specification aller derer Simplicium und Gewechse, so von A[nn]o 1607 bis in dass 1651. Jahr, darinnen ... gezeuget worden : worbeij ein nohtwendiger Unterricht, wie ein feiner Lust-, Obst- und Küchengarte anzulegen ... : uber das eine gute Anleitung wie man allerleij sonderliche GärtenGewächse in der Küchen vielfältig nutzen solle : und was für feine Simplicia in den benachbarten Wäldern, Bergen, Gründen, Brüchen und auf den Hügeln in der See zu finden, und auf zu heben seÿn  ",[Braunschweig],In Verlegung Gotfrid Mullers in Braunschweig,1653,"Royer, Johann.       ",,German,
https://www.biodiversitylibrary.org/page/30944381,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1866,"Suomen Tiedeseura       ",Heft 9-12 (1866-1868),Multiple,Page 30
https://www.biodiversitylibrary.org/page/54014833,Book,"Biskop Gunnerus' virksomhed formemmelig som botaniker, tilligemed en oversigt over botanikens tilstand i Danmark og Norge indtil hans død  ",Trondhjem,Interessentskabstrykkeriet,1892,"Dahl, Ove,      1862 -",v.1,Norwegian,Page 71
https://www.biodiversitylibrary.org/page/48020637,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 123
https://www.biodiversitylibrary.org/page/628574,Book,"Botanicon parisiense, ou, Denombrement par ordre alphabetique des plantes, qui se trouvent aux environs de Paris :avec plusieurs descriptions des plantes, leurs synonymes, le Tems de fleurir & de grainer et une critique des auteurs de botanique  ",Leide,J. & H. Verbeek,1727,"Aubriet, Claude,      1665 -1742",,French,Page 102
https://www.biodiversitylibrary.org/page/628660,Book,"Botanicon parisiense, ou, Denombrement par ordre alphabetique des plantes, qui se trouvent aux environs de Paris :avec plusieurs descriptions des plantes, leurs synonymes, le Tems de fleurir & de grainer et une critique des auteurs de botanique  ",Leide,J. & H. Verbeek,1727,"Aubriet, Claude,      1665 -1742",,French,Page 188
https://www.biodiversitylibrary.org/page/52547723,Book,"Botanographie belgique  ",Lille,Chez Vanackere,1804,"Lestiboudois, François Joseph,       1815",3rd edition,French,Page 184
https://www.biodiversitylibrary.org/page/51904219,Book,"Botanologia, the English herbal, or, History of plants : containing ... their names ... , species ... , descriptions ... , places of growth ... , times of flowering and seeding ... , qualities ... , specifications ... , preparations ... , virtues ... , a complete florilegium ... , adorned with exquisite icons or figures ... The whole in alphabetical order  ",London,"Printed by I. Dawks, for H. Rhodes ... and J. Taylor",1710,"Rhodes, H.       ",,English,
https://www.biodiversitylibrary.org/page/51904414,Book,"Botanologia, the English herbal, or, History of plants : containing ... their names ... , species ... , descriptions ... , places of growth ... , times of flowering and seeding ... , qualities ... , specifications ... , preparations ... , virtues ... , a complete florilegium ... , adorned with exquisite icons or figures ... The whole in alphabetical order  ",London,"Printed by I. Dawks, for H. Rhodes ... and J. Taylor",1710,"Rhodes, H.       ",,English,
