﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384735,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 121
https://www.biodiversitylibrary.org/page/385108,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 494
https://www.biodiversitylibrary.org/page/385142,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 528
https://www.biodiversitylibrary.org/page/30322059,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 584
https://www.biodiversitylibrary.org/page/43605513,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 229
https://www.biodiversitylibrary.org/page/43661244,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 647
https://www.biodiversitylibrary.org/page/43633280,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 192
https://www.biodiversitylibrary.org/page/43633281,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 193
https://www.biodiversitylibrary.org/page/43633282,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 194
https://www.biodiversitylibrary.org/page/43633284,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 196
https://www.biodiversitylibrary.org/page/43633286,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 198
https://www.biodiversitylibrary.org/page/43633290,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 202
https://www.biodiversitylibrary.org/page/43633291,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 203
https://www.biodiversitylibrary.org/page/43633323,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 235
https://www.biodiversitylibrary.org/page/43579657,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.59,English,Page 49
https://www.biodiversitylibrary.org/page/43579660,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.59,English,Page 52
https://www.biodiversitylibrary.org/page/43579661,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.59,English,Page 53
https://www.biodiversitylibrary.org/page/43579770,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.59,English,Page 162
https://www.biodiversitylibrary.org/page/43579772,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.59,English,Page 164
https://www.biodiversitylibrary.org/page/50770873,Book,"Inward book, Singapore Botanic Gardens, 1 July 1988-30 August 1996",,,1988,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/40147135,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",1859,English,Page XCI
https://www.biodiversitylibrary.org/page/33835046,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",,English,Page xci
