﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232709,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 472
https://www.biodiversitylibrary.org/page/25232976,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 739
https://www.biodiversitylibrary.org/page/25233297,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,
https://www.biodiversitylibrary.org/page/25233301,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,
https://www.biodiversitylibrary.org/page/55819843,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 63
https://www.biodiversitylibrary.org/page/55819910,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 130
https://www.biodiversitylibrary.org/page/62540758,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/62540759,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/56496170,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 483
https://www.biodiversitylibrary.org/page/7991773,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1900,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 490
https://www.biodiversitylibrary.org/page/40097709,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1998,"Smithsonian Institution       ",1998,English,Page 208
https://www.biodiversitylibrary.org/page/44267327,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1913,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 389
