﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54449007,Journal,"Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig  ",Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,667
https://www.biodiversitylibrary.org/page/54449017,Journal,"Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig  ",Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,677
https://www.biodiversitylibrary.org/page/54449033,Journal,"Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig  ",Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,693
https://www.biodiversitylibrary.org/page/54449040,Journal,"Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig  ",Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,700
https://www.biodiversitylibrary.org/page/54449089,Journal,"Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig  ",Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,749
https://www.biodiversitylibrary.org/page/6027935,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 315
https://www.biodiversitylibrary.org/page/10085342,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 111
https://www.biodiversitylibrary.org/page/4507381,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1904,,ser.8:t.19-20 (1904);Table of Contents (1895-1904),French,Page 132
https://www.biodiversitylibrary.org/page/4201738,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1891,"Kebun Raya Indonesia.       ",v.9 (1891),English,Page 182
https://www.biodiversitylibrary.org/page/54652855,Journal,"Annual reports  ",[Philadelphia,The Academy],1890,"Academy of Natural Sciences of Philadelphia.       ",1890,English,Page 496
https://www.biodiversitylibrary.org/page/57685421,Book,"Aristoteles Thierkunde. Kritische Übersetzung  ",Leipzig,,1868,"Wimmer, Friedrich,      1803 -1868",Bd.1,German,Page 184
https://www.biodiversitylibrary.org/page/10520184,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 75
https://www.biodiversitylibrary.org/page/21973800,Book,"Bidrag til kundskab om Egefamilien i nutid og fortid [1. afsnit] ",Kjøbenhavn,Bianco Lunos Bogtr,1871,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Danish,Page 121
https://www.biodiversitylibrary.org/page/15088316,Book,"Bidrag til kundskab om Egefamilien i nutid og fortid [1. afsnit] ",Kjøbenhavn,Bianco Lunos Bogtr,1871,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Danish,Page 451
https://www.biodiversitylibrary.org/page/39788010,Book,"Botanik der alten Griechen und Römer. Deutsch in auszügen aus deren schriften, nebst anmerkungen  ",Gotha,E.F. Thienemann,1859,"Lenz, Harald Othmar,      1799 -1870",,German,Page 326
https://www.biodiversitylibrary.org/page/51666667,Book,"Botanische Abhandlungen aus dem Gebiet der Morphologie und Physiologie / hrsg. von Johannes Hanstein  ",Bonn,A. Marcus,1878,"Hanstein, Johannes Ludwig Emil Robert von,      1822 -1880",Bd.3:Heft 1-4 (1875-1878),German,Page 18
https://www.biodiversitylibrary.org/page/42969558,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 458
https://www.biodiversitylibrary.org/page/197107,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,
https://www.biodiversitylibrary.org/page/191050,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 312
