﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055918,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 115
https://www.biodiversitylibrary.org/page/6655284,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 167
https://www.biodiversitylibrary.org/page/21259026,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 39
https://www.biodiversitylibrary.org/page/5741541,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1912,"Société royale zoologique et malacologique de Belgique.       ",t. 47 (1912),French,
https://www.biodiversitylibrary.org/page/3547197,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.16 (1810),French,Page 90
https://www.biodiversitylibrary.org/page/14757206,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.16 1810,French,Page 90
https://www.biodiversitylibrary.org/page/54669792,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 107
https://www.biodiversitylibrary.org/page/59220751,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 317
https://www.biodiversitylibrary.org/page/54341434,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 203
https://www.biodiversitylibrary.org/page/52506390,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,394
https://www.biodiversitylibrary.org/page/21770179,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 394
https://www.biodiversitylibrary.org/page/13134229,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 394
https://www.biodiversitylibrary.org/page/11118532,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1845,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1845),English,
https://www.biodiversitylibrary.org/page/62540948,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 24
https://www.biodiversitylibrary.org/page/11116965,Book,"Contribution à la faune malacologique de Cameroun  ",Bruxelles,M. Hayez,1921,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 147
https://www.biodiversitylibrary.org/page/11116966,Book,"Contribution à la faune malacologique de Cameroun  ",Bruxelles,M. Hayez,1921,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 148
https://www.biodiversitylibrary.org/page/13057765,Book,"Contribution à la faune malacologique de l'Afrique occidentale  ",Bordeaux,Y. Cadoret,1910,"Société Linnéenne de Bordeaux.       ",,French,Page 69
https://www.biodiversitylibrary.org/page/11671322,Book,"A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy  ",London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 455
https://www.biodiversitylibrary.org/page/11639629,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.62=Coquilles t.5 (1802),French,Page 99
https://www.biodiversitylibrary.org/page/35083142,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.62=Coquilles t.5 (1802),French,
https://www.biodiversitylibrary.org/page/19478533,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 510
https://www.biodiversitylibrary.org/page/4705205,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 386
https://www.biodiversitylibrary.org/page/13177990,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.7 (1822),French,Page 386
https://www.biodiversitylibrary.org/page/10979414,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 510
https://www.biodiversitylibrary.org/page/41694916,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 510
https://www.biodiversitylibrary.org/page/28122165,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie  ",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 386
https://www.biodiversitylibrary.org/page/52237071,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",10,French,Page 510
https://www.biodiversitylibrary.org/page/60532784,Book,"Histoire naturelle des coquilles  ",,,1802,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",t.5(1802),French,Page 99
https://www.biodiversitylibrary.org/page/8899719,Book,"Histoire naturelle des vers  ",A Paris,"Chez Panckoucke, imprimeur-libraire",1832,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3=pt.2 (1832),French,Page 823
https://www.biodiversitylibrary.org/page/33702466,Book,"Histoire naturelle des vers  ",A Paris,"Chez Panckoucke, imprimeur-libraire",1832,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3=pt.2 (1832),French,Page 823
https://www.biodiversitylibrary.org/page/32696410,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 36
https://www.biodiversitylibrary.org/page/32630626,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 27
https://www.biodiversitylibrary.org/page/42379862,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 65
https://www.biodiversitylibrary.org/page/31654369,Journal,"Journal of conchology  ",London,D. Bogue,1914,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 247
https://www.biodiversitylibrary.org/page/19135187,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 234
https://www.biodiversitylibrary.org/page/42373143,Journal,Mémoires de la Société géologique de France  Paléontologie,Paris,Libraire polytechnique Baudry,1911,"Société géologique de France.       ",no.44 (1911),French,Page 33
https://www.biodiversitylibrary.org/page/57581606,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.47:no.2 (1967),French,p. 95
https://www.biodiversitylibrary.org/page/57581591,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.47:no.2 (1967),French,p. 110
https://www.biodiversitylibrary.org/page/4058657,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1906,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 229
https://www.biodiversitylibrary.org/page/4058919,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1906,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 439
https://www.biodiversitylibrary.org/page/4058888,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1906,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 570
