﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44941623,Journal,Archives néerlandaises des sciences exactes et naturelles Série 3B Sciences naturelles,La Haye,M. Nijhoff pour la Société hollandaise des sciences à Harlem,1912,"Lotsy, Johannes Paulus,      1867 -1931",t.1 (1912),French,Page 104
https://www.biodiversitylibrary.org/page/42832798,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 23
https://www.biodiversitylibrary.org/page/213903,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 138
https://www.biodiversitylibrary.org/page/42875550,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 137
https://www.biodiversitylibrary.org/page/42875551,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 138
https://www.biodiversitylibrary.org/page/2108379,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 425
https://www.biodiversitylibrary.org/page/11624761,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 12
https://www.biodiversitylibrary.org/page/42363136,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens Supplementum quartum ",Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 76
https://www.biodiversitylibrary.org/page/5908961,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 156
https://www.biodiversitylibrary.org/page/5909987,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1182
https://www.biodiversitylibrary.org/page/34684408,Book,"Les zoocécidies des plantes d'Afrique, d'Asie et d'Océanie : description des galles, illustration, bibliographie détaillée, répartition géographique, index bibliographique  ",Paris,J. Hermann,1922,"Houard, C.     (Clodomir), 1873 -1943",t.1,French,Page 405
https://www.biodiversitylibrary.org/page/34684406,Book,"Les zoocécidies des plantes d'Afrique, d'Asie et d'Océanie : description des galles, illustration, bibliographie détaillée, répartition géographique, index bibliographique  ",Paris,J. Hermann,1922,"Houard, C.     (Clodomir), 1873 -1943",t.1,French,Page 403
