﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25170481,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 256
https://www.biodiversitylibrary.org/page/26194808,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 353
https://www.biodiversitylibrary.org/page/2262650,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 353
https://www.biodiversitylibrary.org/page/10600388,Journal,"Bulletin  ",New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 4
https://www.biodiversitylibrary.org/page/10600391,Journal,"Bulletin  ",New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 7
https://www.biodiversitylibrary.org/page/35618265,Journal,"The Canadian record of science  ",Montreal,Natural History Society,1896,"Natural History Society of Montreal.       ",v.7 (1896-1897),English,Page 326
https://www.biodiversitylibrary.org/page/5649674,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 252
https://www.biodiversitylibrary.org/page/5649851,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 335
https://www.biodiversitylibrary.org/page/5649760,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 242
https://www.biodiversitylibrary.org/page/62536010,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 150
https://www.biodiversitylibrary.org/page/41924367,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 6
https://www.biodiversitylibrary.org/page/49467941,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/12610668,Journal,"Niederländisches Archiv für Zoologie  ",Haarlem,A.C. Kruseman; Leiden : E.J. Brill; Leipzig : C.F. Winter,1881,,Suppl.Bd.1 (1881-1882),German,Page 31
https://www.biodiversitylibrary.org/page/12610694,Journal,"Niederländisches Archiv für Zoologie  ",Haarlem,A.C. Kruseman; Leiden : E.J. Brill; Leipzig : C.F. Winter,1881,,Suppl.Bd.1 (1881-1882),German,Page 57
https://www.biodiversitylibrary.org/page/12610689,Journal,"Niederländisches Archiv für Zoologie  ",Haarlem,A.C. Kruseman; Leiden : E.J. Brill; Leipzig : C.F. Winter,1881,,Suppl.Bd.1 (1881-1882),German,Page 52
https://www.biodiversitylibrary.org/page/18481582,Book,"Die österreichische Polarstation Jan Mayen, ausgerüstet durch Graf Hanns Wilczek, geleitet vom Emil Edlen von Wohlgemuth. Beobachtungs-Ergebnisse, hrsg. von der Kaiserlichen Akademie der Wissenschaften  ",Wien,In Commission bei K. Gerold's Sohn,1886,International Polar Expedition      1882 -1883,3,German,Page 12
https://www.biodiversitylibrary.org/page/10805558,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1895,"Royal Society of Canada.       ","[ser. 1], v. 12 (1895)",French,Page 138
https://www.biodiversitylibrary.org/page/10805556,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1895,"Royal Society of Canada.       ","[ser. 1], v. 12 (1895)",French,Page 136
https://www.biodiversitylibrary.org/page/10805548,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1895,"Royal Society of Canada.       ","[ser. 1], v. 12 (1895)",French,Page 128
https://www.biodiversitylibrary.org/page/851489,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1920,"Bruce, William S.      1867 -1921",v.7:pt.1-13 (1920) [Zoology],English,Page 319
https://www.biodiversitylibrary.org/page/3759588,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 130
https://www.biodiversitylibrary.org/page/3759601,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 143
https://www.biodiversitylibrary.org/page/48374128,Book,"Studien über pazifische Spongien  ",Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,Page 38
https://www.biodiversitylibrary.org/page/41824067,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1915,"Royal Society of Edinburgh.       ",v.51 (1914-1917),English,Page 39
https://www.biodiversitylibrary.org/page/41824068,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1915,"Royal Society of Edinburgh.       ",v.51 (1914-1917),English,Page 40
https://www.biodiversitylibrary.org/page/51440113,Journal,"The Zoological record  ",London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 12
