﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52427091,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 30
https://www.biodiversitylibrary.org/page/2960183,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 731
https://www.biodiversitylibrary.org/page/16223255,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 43
https://www.biodiversitylibrary.org/page/12910177,Book,Mission Gruvel sur la côte occidentale d’Afrique (1909-1910). Mollusques marins,Paris,Masson et cie,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 28
https://www.biodiversitylibrary.org/page/14558145,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1856,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 2 (1856-1858),Multiple,Page 167
https://www.biodiversitylibrary.org/page/28501084,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1864,"Zoological Society of London.       ",1864,English,Page 737
https://www.biodiversitylibrary.org/page/28553587,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 315
https://www.biodiversitylibrary.org/page/1984052,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 368
https://www.biodiversitylibrary.org/page/42531348,Book,"Die Säugthiere in Abbildungen nach der Natur, mit Beschreibungen",Erlangen,Expedition des Schreber'schen säugthier- und des Esper'schen Schmetterlingswerkes,1836,"Schreber, Johann Christian Daniel,      1739 -1810",T.5 (1836-1838),German,Page 1302
https://www.biodiversitylibrary.org/page/42531349,Book,"Die Säugthiere in Abbildungen nach der Natur, mit Beschreibungen",Erlangen,Expedition des Schreber'schen säugthier- und des Esper'schen Schmetterlingswerkes,1836,"Schreber, Johann Christian Daniel,      1739 -1810",T.5 (1836-1838),German,Page 1303
https://www.biodiversitylibrary.org/page/27008337,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 53
https://www.biodiversitylibrary.org/page/998544,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 440
https://www.biodiversitylibrary.org/page/9744525,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1889,"Deutsche Zoologische Gesellschaft.       ",Bd.12=no.297-324 (1889),German,Page 316
