﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35249509,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 320
https://www.biodiversitylibrary.org/page/56184230,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 42
https://www.biodiversitylibrary.org/page/3251904,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 535
https://www.biodiversitylibrary.org/page/3252530,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 521
https://www.biodiversitylibrary.org/page/3251725,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 539
https://www.biodiversitylibrary.org/page/3252538,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 538
https://www.biodiversitylibrary.org/page/3252539,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 540
https://www.biodiversitylibrary.org/page/51949268,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2014,"United States.  National Oceanic and Atmospheric Administration.     ",v.112:no.4 (2014),English,Page 336
https://www.biodiversitylibrary.org/page/51949259,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2014,"United States.  National Oceanic and Atmospheric Administration.     ",v.112:no.4 (2014),English,Page 327
https://www.biodiversitylibrary.org/page/42343889,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 37
https://www.biodiversitylibrary.org/page/42344308,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 128
