﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12281728,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1920,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 71
https://www.biodiversitylibrary.org/page/13916108,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 232
https://www.biodiversitylibrary.org/page/57311368,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.44 (1957),Portugese,Page 29
https://www.biodiversitylibrary.org/page/57311369,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.44 (1957),Portugese,Page 30
https://www.biodiversitylibrary.org/page/57311492,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.44 (1957),Portugese,
https://www.biodiversitylibrary.org/page/57386438,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 144
https://www.biodiversitylibrary.org/page/57386447,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 153
https://www.biodiversitylibrary.org/page/45029228,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 156
https://www.biodiversitylibrary.org/page/1955678,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 156
https://www.biodiversitylibrary.org/page/53205184,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1955,"Museu Paraense       ","11, n. 1, 1955",Portugese,Page 21
https://www.biodiversitylibrary.org/page/11530668,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1914,,Jahrg.33 (1914),German,Page 124
https://www.biodiversitylibrary.org/page/45503547,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1922,,Bd.17 (1922),German,Page 112
