﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385436,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 125
https://www.biodiversitylibrary.org/page/27385437,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 126
https://www.biodiversitylibrary.org/page/40412433,Book,"Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America  ",Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 39
https://www.biodiversitylibrary.org/page/28467378,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 193
https://www.biodiversitylibrary.org/page/645355,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 60
https://www.biodiversitylibrary.org/page/31921101,Book,"Handbook of British mosses : comprising all that are known to be natives of the British Isles  ",London,L. Reeve & Co,1895,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 314
https://www.biodiversitylibrary.org/page/31920833,Book,"Handbook of British mosses : comprising all that are known to be natives of the British Isles  ",London,L. Reeve & Co,1895,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 2
https://www.biodiversitylibrary.org/page/37716734,Book,"Handbook of British mosses; comprising all that are known to be natives of the British Isles  ",London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/37717046,Book,"Handbook of British mosses; comprising all that are known to be natives of the British Isles  ",London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/19810484,Book,"Handbook of British mosses comprising all that are known to be natives of the British Isles  ",London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 4
https://www.biodiversitylibrary.org/page/19810815,Book,"Handbook of British mosses comprising all that are known to be natives of the British Isles  ",London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 316
https://www.biodiversitylibrary.org/page/53582725,Book,"Handbook of British mosses; comprising all that are known to be natives of the British Isles  ",London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 316
https://www.biodiversitylibrary.org/page/776764,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1850,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1850),English,Page 316
https://www.biodiversitylibrary.org/page/414012,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 116
https://www.biodiversitylibrary.org/page/31991736,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1886,"Royal Society of Tasmania.       ",1886 (1887),English,Page 72
https://www.biodiversitylibrary.org/page/6376251,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.30=no.117-120;no.117:suppl.;no.120:suppl. (1905-1906),English,Page 156
https://www.biodiversitylibrary.org/page/53551620,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1975,"Smithsonian Institution       ",no.27 (1975),English,Page 42
https://www.biodiversitylibrary.org/page/10109936,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1913,"Field Naturalists' Club of Victoria.       ",v.30 (1913-1914),English,Page 209
https://www.biodiversitylibrary.org/page/6304266,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 151
