﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10415075,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1889,"Torrey Botanical Club.       ",v.16 (1889),English,Page iii
https://www.biodiversitylibrary.org/page/651940,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1890,"Torrey Botanical Club.       ",Index v.7-16 (1890),English,Page xv
https://www.biodiversitylibrary.org/page/10417890,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 55
https://www.biodiversitylibrary.org/page/62567210,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.520=v.1 (1940),English,Page 44
https://www.biodiversitylibrary.org/page/7390384,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 202
https://www.biodiversitylibrary.org/page/5514025,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 419
https://www.biodiversitylibrary.org/page/8953867,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 223
https://www.biodiversitylibrary.org/page/2170281,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 120
https://www.biodiversitylibrary.org/page/2196857,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 494
https://www.biodiversitylibrary.org/page/15322875,Book,"A monograph of the North American Potentilleae  ","[Lancaster, Pa",Press of the New Era Print. Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,Page 141
https://www.biodiversitylibrary.org/page/37602119,Book,"A monograph of the North American Potentilleae  ","[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
