﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215416,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 241
https://www.biodiversitylibrary.org/page/5215322,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 9
https://www.biodiversitylibrary.org/page/10716534,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 202
https://www.biodiversitylibrary.org/page/4686884,Book,"The Arcturus adventure : an account of the New York Zoological Society's first oceanographic expedition  ",New York,Putnam,1926,"Beebe, William,      1877 -1962",,English,Page 433
https://www.biodiversitylibrary.org/page/32367055,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 180
https://www.biodiversitylibrary.org/page/32367056,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 181
https://www.biodiversitylibrary.org/page/15291798,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 26
https://www.biodiversitylibrary.org/page/38823394,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 26
https://www.biodiversitylibrary.org/page/8487904,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 49
https://www.biodiversitylibrary.org/page/8487977,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 122
https://www.biodiversitylibrary.org/page/35862397,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 189
https://www.biodiversitylibrary.org/page/6286244,Book,"Hawaiian fishes; a handbook of the fishes found among the islands of the central Pacific ocean  ","Honolulu, Hawaii",Tongg publishing company,1944,"Tinker, Spencer Wilkie       ",,English,Page 100
https://www.biodiversitylibrary.org/page/48068801,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,Page 300
