﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8293099,Journal,Annales de la Société entomologique de France,Paris,La Société,1895,"Société entomologique de France.       ",t.64 (1895),French,Page 721
https://www.biodiversitylibrary.org/page/13338682,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 381
https://www.biodiversitylibrary.org/page/13338711,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 410
https://www.biodiversitylibrary.org/page/13340779,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 308
https://www.biodiversitylibrary.org/page/13340782,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 311
https://www.biodiversitylibrary.org/page/34970038,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1903,"Museo civico di storia naturale di Milano.       ",v.42 (1903),Italian,Page 94
https://www.biodiversitylibrary.org/page/32552841,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1897,"Berliner Entomologischer Verein       ",Bd.42 (1897),German,Page 21
https://www.biodiversitylibrary.org/page/5321001,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 390
https://www.biodiversitylibrary.org/page/5320888,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 399
https://www.biodiversitylibrary.org/page/5320545,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 421
https://www.biodiversitylibrary.org/page/37770848,Book,British plant-galls; a classified text book of cecidology,London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,
https://www.biodiversitylibrary.org/page/37770918,Book,British plant-galls; a classified text book of cecidology,London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,
https://www.biodiversitylibrary.org/page/37771043,Book,British plant-galls; a classified text book of cecidology,London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,
https://www.biodiversitylibrary.org/page/37771169,Book,British plant-galls; a classified text book of cecidology,London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,
https://www.biodiversitylibrary.org/page/50262519,Book,British plant-galls; a classified text book of cecidology,London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,
https://www.biodiversitylibrary.org/page/50262581,Book,British plant-galls; a classified text book of cecidology,London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,
https://www.biodiversitylibrary.org/page/50262832,Book,British plant-galls; a classified text book of cecidology,London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 313
https://www.biodiversitylibrary.org/page/57102355,Book,British plant-galls; a classified text book of cecidology,London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/57102464,Book,British plant-galls; a classified text book of cecidology,London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/57102717,Book,British plant-galls; a classified text book of cecidology,London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 279
https://www.biodiversitylibrary.org/page/31901442,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1912,"Société Philomathique de Paris.       ",ser.10:t.4 (1912),French,Page 313
https://www.biodiversitylibrary.org/page/31901484,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1912,"Société Philomathique de Paris.       ",ser.10:t.4 (1912),French,Page 355
https://www.biodiversitylibrary.org/page/31901491,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1912,"Société Philomathique de Paris.       ",ser.10:t.4 (1912),French,Page 362
https://www.biodiversitylibrary.org/page/58678597,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1913,"Société vaudoise des sciences naturelles.       ",v.49=no.178-181 (1913),French,Page 268
https://www.biodiversitylibrary.org/page/5057701,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1921,"Société vaudoise des sciences naturelles.       ",v.54 (1921),French,Page 432
https://www.biodiversitylibrary.org/page/33698973,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1898,"Société d'histoire naturelle de Metz.       ",20 cah. (1898),French,Page 36
https://www.biodiversitylibrary.org/page/9210374,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1896,"Société entomologique de France.       ",1896,French,Page 384
https://www.biodiversitylibrary.org/page/62362362,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 160
https://www.biodiversitylibrary.org/page/62362368,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 166
https://www.biodiversitylibrary.org/page/62362373,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 171
https://www.biodiversitylibrary.org/page/62362375,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 173
https://www.biodiversitylibrary.org/page/6512832,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1902,"Kertész, Kálmán,      1867 -1922",v. 2 (1902),Latin,Page 103
https://www.biodiversitylibrary.org/page/6512836,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1902,"Kertész, Kálmán,      1867 -1922",v. 2 (1902),Latin,Page 107
https://www.biodiversitylibrary.org/page/6513063,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1902,"Kertész, Kálmán,      1867 -1922",v. 2 (1902),Latin,Page 334
https://www.biodiversitylibrary.org/page/55646345,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.14(1974),English,Page 300
https://www.biodiversitylibrary.org/page/58465095,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2012,,24th Program (2012),English,Page 174
https://www.biodiversitylibrary.org/page/57894369,Journal,Entomologische berichten,Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 16
https://www.biodiversitylibrary.org/page/58133954,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page VIII
https://www.biodiversitylibrary.org/page/58134074,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 108
https://www.biodiversitylibrary.org/page/58147421,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 249
https://www.biodiversitylibrary.org/page/9015180,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1901,,v.37=[no.440-451]=ser.2:v.12 (1901),English,Page 281
https://www.biodiversitylibrary.org/page/8958271,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,Page 95
https://www.biodiversitylibrary.org/page/30076158,Journal,The entomologist's record and journal of variation,[London,s.n,1917,"Tutt, James William,      1858 -1911",v.29 (1917) [Lacks:v.28 Pl.VII],English,Page 206
https://www.biodiversitylibrary.org/page/30076224,Journal,The entomologist's record and journal of variation,[London,s.n,1917,"Tutt, James William,      1858 -1911",v.29 (1917) [Lacks:v.28 Pl.VII],English,Page ii
https://www.biodiversitylibrary.org/page/30076225,Journal,The entomologist's record and journal of variation,[London,s.n,1917,"Tutt, James William,      1858 -1911",v.29 (1917) [Lacks:v.28 Pl.VII],English,Page iii
https://www.biodiversitylibrary.org/page/30076226,Journal,The entomologist's record and journal of variation,[London,s.n,1917,"Tutt, James William,      1858 -1911",v.29 (1917) [Lacks:v.28 Pl.VII],English,Page iv
https://www.biodiversitylibrary.org/page/42985183,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1895,,v.26 (1895-1896),French,Page 9
https://www.biodiversitylibrary.org/page/2856180,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 204
https://www.biodiversitylibrary.org/page/17101729,Book,Forest entomology,Edinburgh,W. Blackwood,1908,"Gillanders, A. T.     (Alexander Thomson), 1859 -1916",,English,Page 342
https://www.biodiversitylibrary.org/page/50162137,Book,Forest entomology,Edinburgh,W. Blackwood and Sons,1908,"Gillanders, A. T.     (Alexander Thomson), 1859 -1916",,English,
https://www.biodiversitylibrary.org/page/17101807,Book,Forest entomology,Edinburgh,W. Blackwood,1908,"Gillanders, A. T.     (Alexander Thomson), 1859 -1916",,English,Page 420
https://www.biodiversitylibrary.org/page/58578235,Book,Forest entomology,Edinburgh,W. Blackwood and sons,1912,"Gillanders, A. T.     (Alexander Thomson), 1859 -1916",,English,Page 365
https://www.biodiversitylibrary.org/page/9450935,Book,Forest entomology,Edinburgh,W. Blackwood and Sons,1912,"Gillanders, A. T.     (Alexander Thomson), 1859 -1916",,English,Page 365
https://www.biodiversitylibrary.org/page/22102471,Book,"Die gallen der pflanzen, ein lehrbuch für botaniker und entomologen",Leipzig,S. Hirzel,1911,"Küster, E.     (Ernst), 1874 -1953",,German,Page 44
https://www.biodiversitylibrary.org/page/49053135,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.152 (1913),English,Page 126
https://www.biodiversitylibrary.org/page/49053333,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.152 (1913),English,Page 324
https://www.biodiversitylibrary.org/page/49053347,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.152 (1913),English,Page 338
