﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16210769,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 96
https://www.biodiversitylibrary.org/page/35820044,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1886,"New York State Museum of Natural History.       ",40th (1886),English,Page 59
https://www.biodiversitylibrary.org/page/4972678,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1914,"Università di Pavia.  Istituto botanico.     ",ser.2: v.14 (1914),Italian,Page 144
https://www.biodiversitylibrary.org/page/43350396,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1908,"Deutsche Botanische Gesellschaft.       ",v. 26A (1908),German,Page 748
https://www.biodiversitylibrary.org/page/13724051,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1907,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.30 (1905-1907),German,Page 23
https://www.biodiversitylibrary.org/page/3186628,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1884,"Société royale de botanique de Belgique.       ",t. 23 (1884),French,Page 219
https://www.biodiversitylibrary.org/page/703405,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1893,"Torrey Botanical Club.       ",v.20 (1893),English,Page 296
https://www.biodiversitylibrary.org/page/2990561,Book,"Catalogue raisonné des champignons des Pays-Bas  ",Amsterdam,J. Mller,1905,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",,French,Page 409
https://www.biodiversitylibrary.org/page/52057971,Book,"Catalogue raisonné des champignons qui croissent dans le département de la Marne : etabli d'après les classifications des auteurs modernes, Fries, Quélet, Boudier, Saccardo : orné de dessins faits d'après nature ... et de deux tableaux de M. E. Roze sur les Agaricinées ...  ",Vitry-le-François,Société des sciences et arts,1889,"Richon, Charles Édouard,      1820 -1893",,French,Page 363
https://www.biodiversitylibrary.org/page/31833095,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 417
https://www.biodiversitylibrary.org/page/37436758,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/42233021,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 908
https://www.biodiversitylibrary.org/page/48315294,Journal,"Grevillea  ",London,Williams and Norgate,1876,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.5 (1876-1877),English,Page 67
https://www.biodiversitylibrary.org/page/48301207,Journal,"Grevillea  ",London,Williams and Norgate,1885-1886,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.14 (1885-1886),English,Page 32
https://www.biodiversitylibrary.org/page/418901,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1904,,v.43 (1904),,Page 417
https://www.biodiversitylibrary.org/page/57429955,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1917,"Association of American Agricultural Colleges and Experiment Stations.       ",v.11:no.1-13 (1917),English,Page 474
https://www.biodiversitylibrary.org/page/55438779,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1887,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.3 (1887),English,Page 70
https://www.biodiversitylibrary.org/page/3038803,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 148
https://www.biodiversitylibrary.org/page/14152432,Journal,"Michelia  ",Patavii,Typis Seminarii,1880,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 1880-1882,Latin,Page 89
https://www.biodiversitylibrary.org/page/3622461,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1**",German,Page 353
https://www.biodiversitylibrary.org/page/18783388,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 353
https://www.biodiversitylibrary.org/page/35487720,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1917,"New York State Museum.       ",no.197-199 (1917),English,Page 48
https://www.biodiversitylibrary.org/page/35602954,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1919,"New York State Museum.       ",no.219-220 (1919),English,Page 57
https://www.biodiversitylibrary.org/page/28708332,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1904,,v.54 (1904),German,Page 23
https://www.biodiversitylibrary.org/page/8734739,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1904,,v.54 (1904) [Incomplete],German,Page 23
https://www.biodiversitylibrary.org/page/11466825,Book,"Papers presented at the Celebration of the Twentieth Anniversary of the New York Botanical Garden, September 6-9, 1915. Published by the aid of the David Lydig Fund, bequethed by Charles P. Daly  ",New York,,1916,"New York Botanical Garden       ",v.6 (1916),English,Page 509
https://www.biodiversitylibrary.org/page/11466927,Book,"Papers presented at the Celebration of the Twentieth Anniversary of the New York Botanical Garden, September 6-9, 1915. Published by the aid of the David Lydig Fund, bequethed by Charles P. Daly  ",New York,,1916,"New York Botanical Garden       ",v.6 (1916),English,Page 589
https://www.biodiversitylibrary.org/page/25816087,Book,"Podblight of the lima bean caused by Diaporthe phaseolorum  ",Washington,Govt. print. off,1917,"Harter, Leonard Lee,      1875 -",,English,
https://www.biodiversitylibrary.org/page/1633381,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1893,"Academy of Natural Sciences of Philadelphia.       ",v.45 (1893),English,Page 158
