﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1576410,Journal,"L'Année biologique  ",Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 163
https://www.biodiversitylibrary.org/page/46501149,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1908,"Scotland.  Fishery Board.     ",v.27:pt.2-3 (1908),English,Page 81
https://www.biodiversitylibrary.org/page/62368383,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.47(1910),English,Page 373
https://www.biodiversitylibrary.org/page/27785628,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.47 (1910) [Incomplete],English,Page 373
https://www.biodiversitylibrary.org/page/38940101,Book,"Copepoden  ",Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 82
https://www.biodiversitylibrary.org/page/38940281,Book,"Copepoden  ",Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 262
https://www.biodiversitylibrary.org/page/918562,Book,"Copepoden  ",Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 82
https://www.biodiversitylibrary.org/page/14752697,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1908,"Great Britain.  Fishery Board for Scotland.     ",27 (1908),English,Page 79
https://www.biodiversitylibrary.org/page/14752713,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1908,"Great Britain.  Fishery Board for Scotland.     ",27 (1908),English,Page 95
https://www.biodiversitylibrary.org/page/62129962,Book,"Notes on the distribution of pelagic crustacea in lower and upper Loch Fyne  ",Edinburgh,Fishery Board,1910,"Scott, Thomas,      1840 -1929",,English,Page 81
https://www.biodiversitylibrary.org/page/62129946,Book,"Notes on the distribution of pelagic crustacea in lower and upper Loch Fyne  ",Edinburgh,Fishery Board,1910,"Scott, Thomas,      1840 -1929",,English,Page 97
https://www.biodiversitylibrary.org/page/10577710,Book,"Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht  ",Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 482
https://www.biodiversitylibrary.org/page/10577706,Book,"Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht  ",Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 518
https://www.biodiversitylibrary.org/page/10577715,Book,"Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht  ",Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 477
https://www.biodiversitylibrary.org/page/10577702,Book,"Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht  ",Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 514
https://www.biodiversitylibrary.org/page/10577708,Book,"Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht  ",Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 484
https://www.biodiversitylibrary.org/page/10577711,Book,"Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht  ",Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 481
https://www.biodiversitylibrary.org/page/34773744,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 4
https://www.biodiversitylibrary.org/page/15539340,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1912,"R. Stazione di entomologia agraria in Firenze.       ",v.8 (1912),Italian,Page 402
https://www.biodiversitylibrary.org/page/49519481,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 471
https://www.biodiversitylibrary.org/page/49519475,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 465
https://www.biodiversitylibrary.org/page/30608217,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,
https://www.biodiversitylibrary.org/page/30608243,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 251
https://www.biodiversitylibrary.org/page/30608216,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,
https://www.biodiversitylibrary.org/page/30608245,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 253
https://www.biodiversitylibrary.org/page/30608242,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 250
https://www.biodiversitylibrary.org/page/30608257,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 265
https://www.biodiversitylibrary.org/page/30608534,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 7
https://www.biodiversitylibrary.org/page/30608256,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 264
