﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622383,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 79
https://www.biodiversitylibrary.org/page/49945350,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 27
https://www.biodiversitylibrary.org/page/7436007,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1193
https://www.biodiversitylibrary.org/page/26596113,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/59859484,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 95
https://www.biodiversitylibrary.org/page/597522,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 350
https://www.biodiversitylibrary.org/page/34197452,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 373
https://www.biodiversitylibrary.org/page/51039434,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 73
https://www.biodiversitylibrary.org/page/375203,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 364
https://www.biodiversitylibrary.org/page/54069236,,"Ensayo de integración de los conocimientos sobre el género Pinus en México  ",,,1978,"Eguiluz Piedra, Teobaldo       ",,Spanish,Page 61
https://www.biodiversitylibrary.org/page/42364275,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 153
https://www.biodiversitylibrary.org/page/28528433,Journal,"North American flora  ",[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 175
https://www.biodiversitylibrary.org/page/12980704,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.80 no.2 (1996),English,Page 112
https://www.biodiversitylibrary.org/page/55214553,Book,"Plant lists : Argentina, Chile, and Mexico  ",,,1925,"Johnston, I. M.     (Ivan Murray),  ",,,Page 14
https://www.biodiversitylibrary.org/page/55214557,Book,"Plant lists : Argentina, Chile, and Mexico  ",,,1925,"Johnston, I. M.     (Ivan Murray),  ",,,Page 10
https://www.biodiversitylibrary.org/page/8781056,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1881,"American Academy of Arts and Sciences.       ","v. 17, new ser. v. 9 (1881-1882)",English,Page 350
https://www.biodiversitylibrary.org/page/3124345,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1897,"American Academy of Arts and Sciences.       ",v. 33 (1897-1898),English,Page 323
https://www.biodiversitylibrary.org/page/32449430,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1852,"Smithsonian Institution       ",v.3 (1852),English,Page 61
https://www.biodiversitylibrary.org/page/9063423,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 244
https://www.biodiversitylibrary.org/page/15548547,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 364
https://www.biodiversitylibrary.org/page/15953449,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1892-1893,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.12-13 (1892-1893),Russian,Page 262
