﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32406499,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1948,"American Fern Society.       ",v.38-39(1948-1949),,Page 191
https://www.biodiversitylibrary.org/page/18664136,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 257
https://www.biodiversitylibrary.org/page/61480598,Journal,"Annuaire de l'Academie des Sciences, des Lettres, et des Beaux-Arts de Belgique  ",Bruxelles,,1886,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",52nd-53rd (1886-1887),,Page 452
https://www.biodiversitylibrary.org/page/51393127,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 25
https://www.biodiversitylibrary.org/page/61818125,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.5 (2011:Oct-Nov),English,Page 18
https://www.biodiversitylibrary.org/page/41899606,Journal,"Belgique horticole  ",Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,
https://www.biodiversitylibrary.org/page/41899607,Journal,"Belgique horticole  ",Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 65
https://www.biodiversitylibrary.org/page/41899608,Journal,"Belgique horticole  ",Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 66
https://www.biodiversitylibrary.org/page/41899962,Journal,"Belgique horticole  ",Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 400
https://www.biodiversitylibrary.org/page/43095204,Book,"The book of orchids  ",London,J. Lane,1902,"White, W. H.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/33630628,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1882,"Mohl, Hugo von,      1805 -1872",Jahrg.40 (1882) [Incomplete],German,Column XXV
https://www.biodiversitylibrary.org/page/33630640,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1882,"Mohl, Hugo von,      1805 -1872",Jahrg.40 (1882) [Incomplete],German,Column XLIX
https://www.biodiversitylibrary.org/page/33631045,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1882,"Mohl, Hugo von,      1805 -1872",Jahrg.40 (1882) [Incomplete],German,Column 767
https://www.biodiversitylibrary.org/page/7190799,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 77
https://www.biodiversitylibrary.org/page/6949622,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 93
https://www.biodiversitylibrary.org/page/6950116,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 880
https://www.biodiversitylibrary.org/page/7191857,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 79
https://www.biodiversitylibrary.org/page/7191856,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 80
https://www.biodiversitylibrary.org/page/5223265,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 446
https://www.biodiversitylibrary.org/page/5223329,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 510
https://www.biodiversitylibrary.org/page/7258357,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 297
https://www.biodiversitylibrary.org/page/7090393,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 326
https://www.biodiversitylibrary.org/page/3185193,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",t. 26 (1887),French,Page 39
https://www.biodiversitylibrary.org/page/33837159,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 256
https://www.biodiversitylibrary.org/page/1734191,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 855
https://www.biodiversitylibrary.org/page/18331283,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 855
https://www.biodiversitylibrary.org/page/21433823,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 855
https://www.biodiversitylibrary.org/page/62031956,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 814
https://www.biodiversitylibrary.org/page/62681241,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 698
https://www.biodiversitylibrary.org/page/62681914,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1101
https://www.biodiversitylibrary.org/page/49472408,Collection,"[Charlesworth & Co. materials]  ",,,1896,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1896,English,Page 5
https://www.biodiversitylibrary.org/page/55667761,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1965,"Botanical Society of the British Isles.       ",no.9(1965),English,Page 179
https://www.biodiversitylibrary.org/page/439181,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1865,"Hooker, Joseph Dalton,      1817 -1911",v.91=ser.3:v.21 (1865) [no.5486-5551],English,
https://www.biodiversitylibrary.org/page/44049726,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 817
https://www.biodiversitylibrary.org/page/58883759,Journal,"The florist and pomologist, and suburban gardener  ",London,Published for the proprietors by Messrs. Kent & Co,1882,"Moore, Thomas,      1821 -1887",1882,English,Page 95
https://www.biodiversitylibrary.org/page/43654363,Book,"Flower grower's guide  ",London,Virtue and Company,1898,"Burbidge, F. W.     (Frederick William), 1847 -1905",d.5 (1898),English,Page 111
https://www.biodiversitylibrary.org/page/25629713,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1882,,v.21 1882,English,Page 105
https://www.biodiversitylibrary.org/page/25629967,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1882,,v.21 1882,English,Page 333
https://www.biodiversitylibrary.org/page/25636035,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1883,,v.23 1883,English,Page 161
https://www.biodiversitylibrary.org/page/25636333,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1883,,v.23 1883,English,Page 435
https://www.biodiversitylibrary.org/page/25636430,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1883,,v.23 1883,English,Page 524
https://www.biodiversitylibrary.org/page/25636459,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1883,,v.23 1883,English,Page 551
https://www.biodiversitylibrary.org/page/25627199,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1883,,v.24 1883,English,Page 5
https://www.biodiversitylibrary.org/page/25619248,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1884,,v.25 1884,English,Page 150
https://www.biodiversitylibrary.org/page/25619543,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1884,,v.25 1884,English,Page 421
https://www.biodiversitylibrary.org/page/25619589,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1884,,v.25 1884,English,
https://www.biodiversitylibrary.org/page/24651909,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1885,,v.27 1885,English,Page 481
https://www.biodiversitylibrary.org/page/25631334,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1886,,v.29 1886,English,Page 560
https://www.biodiversitylibrary.org/page/25632715,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1890,,v.37 1890,English,Page 541
https://www.biodiversitylibrary.org/page/25614673,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1891,,v.39 1891,English,Page 605
https://www.biodiversitylibrary.org/page/25627047,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1894,,v.45 1894,English,Page 449
https://www.biodiversitylibrary.org/page/25627169,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1894,,v.45 1894,English,Page 561
https://www.biodiversitylibrary.org/page/25926866,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1895,,v.47 1895,English,Page 54
https://www.biodiversitylibrary.org/page/25638224,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1898,,v.54 1898,English,Page 54
https://www.biodiversitylibrary.org/page/41560416,Book,"The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches  ",London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.3 (1910),English,Page 577
https://www.biodiversitylibrary.org/page/16490914,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,
https://www.biodiversitylibrary.org/page/16490913,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,
https://www.biodiversitylibrary.org/page/16490911,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,
https://www.biodiversitylibrary.org/page/16491440,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 554
https://www.biodiversitylibrary.org/page/16491528,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 642
https://www.biodiversitylibrary.org/page/16491534,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 648
https://www.biodiversitylibrary.org/page/16491559,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 673
https://www.biodiversitylibrary.org/page/16491560,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 674
https://www.biodiversitylibrary.org/page/16491563,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 677
https://www.biodiversitylibrary.org/page/16491567,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 681
https://www.biodiversitylibrary.org/page/16491630,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 742
https://www.biodiversitylibrary.org/page/26048436,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 554
https://www.biodiversitylibrary.org/page/26048628,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 746
https://www.biodiversitylibrary.org/page/26048662,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 778
https://www.biodiversitylibrary.org/page/26048694,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 810
https://www.biodiversitylibrary.org/page/26125971,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,
https://www.biodiversitylibrary.org/page/25598096,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,
https://www.biodiversitylibrary.org/page/25598094,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,
https://www.biodiversitylibrary.org/page/25598655,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 582
