﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51319727,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.9 (1990),Spanish,Page 21
https://www.biodiversitylibrary.org/page/51632861,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 66
https://www.biodiversitylibrary.org/page/51632850,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 55
https://www.biodiversitylibrary.org/page/50101244,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 279
https://www.biodiversitylibrary.org/page/55690359,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 63
https://www.biodiversitylibrary.org/page/56935256,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 67
https://www.biodiversitylibrary.org/page/56935376,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 187
https://www.biodiversitylibrary.org/page/50734516,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/50680521,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 19
https://www.biodiversitylibrary.org/page/10347391,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1913,,v.56 (1913),English,Page 493
https://www.biodiversitylibrary.org/page/10347419,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1913,,v.56 (1913),English,Page 521
https://www.biodiversitylibrary.org/page/35191615,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1915,,v.59 (1915),English,Page 306
https://www.biodiversitylibrary.org/page/3449533,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 445
https://www.biodiversitylibrary.org/page/3449477,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,
https://www.biodiversitylibrary.org/page/4576327,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2151
https://www.biodiversitylibrary.org/page/5390133,Journal,"Contributions from the Hull Botanical Laboratory  ",[Chicago,University of Chicago Press,1915,"Hull Botanical Laboratory.       ","200-225, 1915-1917",English,Page 306
https://www.biodiversitylibrary.org/page/10608272,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1935,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 18,,Page 84
https://www.biodiversitylibrary.org/page/51123460,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",fasc.157 (2008),Spanish,Page 65
https://www.biodiversitylibrary.org/page/41650620,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 612
https://www.biodiversitylibrary.org/page/2156713,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 132
https://www.biodiversitylibrary.org/page/12978220,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.54 (1983-1984),English,Page 226
https://www.biodiversitylibrary.org/page/12982139,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.3 (1990),English,Page 219
https://www.biodiversitylibrary.org/page/47218204,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 315
https://www.biodiversitylibrary.org/page/2384113,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.16:pt.1 (1937),English,Plate LXXXIV
https://www.biodiversitylibrary.org/page/627404,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1961,"Robinson, Benjamin Lincoln,      1864 -1935",v.63 (1961),,Page 127
https://www.biodiversitylibrary.org/page/10007010,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 370
https://www.biodiversitylibrary.org/page/10007035,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 395
https://www.biodiversitylibrary.org/page/10604598,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1961,"University of Kansas.  Museum of Natural History.     ",v.42 (1961-1962),English,Page 555
