﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8194971,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature  ",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 796
https://www.biodiversitylibrary.org/page/15628273,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 86
https://www.biodiversitylibrary.org/page/18639139,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.9=no.49-54 (1912),English,Page 382
https://www.biodiversitylibrary.org/page/37066415,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 88
https://www.biodiversitylibrary.org/page/27901304,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 124
https://www.biodiversitylibrary.org/page/8972454,Journal,"Annual report  ",Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 124
https://www.biodiversitylibrary.org/page/13997480,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 695
https://www.biodiversitylibrary.org/page/39725643,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 695
https://www.biodiversitylibrary.org/page/2518181,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 695
https://www.biodiversitylibrary.org/page/14769122,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1919,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 38
https://www.biodiversitylibrary.org/page/14769126,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1919,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 40
https://www.biodiversitylibrary.org/page/14769130,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1919,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 44
https://www.biodiversitylibrary.org/page/13875518,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 64
https://www.biodiversitylibrary.org/page/13880805,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 105
https://www.biodiversitylibrary.org/page/44815313,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 275
https://www.biodiversitylibrary.org/page/1663776,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/45023242,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2005,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 35
https://www.biodiversitylibrary.org/page/32414254,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1834-1837,"Boston Society of Natural History.  Museum.     ",v.1 (1834-1837),English,Page 530
https://www.biodiversitylibrary.org/page/27909922,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1889,,v.14 (1889),English,Page 178
https://www.biodiversitylibrary.org/page/28549313,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1890,,v.15 (1890),English,Page 202
https://www.biodiversitylibrary.org/page/29219656,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1892,,v.17 (1892),English,Page 271
https://www.biodiversitylibrary.org/page/29219546,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1892,,v.17 (1892),English,Page 174
