﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900382,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 271
https://www.biodiversitylibrary.org/page/42925686,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 174
https://www.biodiversitylibrary.org/page/47250113,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1848,"Morren, Charles,      1807 -1858",t.4(1848),French,Page 485
https://www.biodiversitylibrary.org/page/9291986,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 440
https://www.biodiversitylibrary.org/page/36512007,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.20 (1916-1918),French,Page 324
https://www.biodiversitylibrary.org/page/36512008,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.20 (1916-1918),French,Page 325
https://www.biodiversitylibrary.org/page/57304874,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.2 (2007),Portugese,Page 144
https://www.biodiversitylibrary.org/page/57304877,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.2 (2007),Portugese,Page 147
https://www.biodiversitylibrary.org/page/57304882,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.2 (2007),Portugese,Page 152
https://www.biodiversitylibrary.org/page/57304889,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.2 (2007),Portugese,Page 159
https://www.biodiversitylibrary.org/page/40644849,Book,Aus der Bai von Paranaguá,Leipzig,B.G. Teubner,1872,"Platzmann, Julius,      1832 -1902",,German,Page 145
https://www.biodiversitylibrary.org/page/43062622,Journal,Belgique horticole,Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 354
https://www.biodiversitylibrary.org/page/43012653,Journal,Belgique horticole,Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 188
https://www.biodiversitylibrary.org/page/43012665,Journal,Belgique horticole,Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 198
https://www.biodiversitylibrary.org/page/5149498,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 10,German,
https://www.biodiversitylibrary.org/page/48331356,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/48331436,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/48334706,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.24,German,
