﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16213888,Journal,"Album der Natuur  ",Haarlem,,1860,"Vries, Hugo de,      1848 -1935",1860,,Page 9
https://www.biodiversitylibrary.org/page/37238713,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/2946681,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 791
https://www.biodiversitylibrary.org/page/32951151,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 95
https://www.biodiversitylibrary.org/page/18686101,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 95
https://www.biodiversitylibrary.org/page/18639522,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 5
https://www.biodiversitylibrary.org/page/41978486,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1890,"Schmidt, Adolf,      1812 -1899",ser.4:Heft.37-48 (1890-1893),German,
https://www.biodiversitylibrary.org/page/49461964,Journal,"Atti dell'Accademia Pontificia de'Nuovi Lincei  ",Roma,,1862,"Accademia Pontificia dei Nuovi Lincei.       ",t.16(1862-1863),,Page 632
https://www.biodiversitylibrary.org/page/30406234,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1892,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.8-11 (1889-1892),Italian,Page 153
https://www.biodiversitylibrary.org/page/51649745,Book,"Botanische Abhandlungen aus dem Gebiet der Morphologie und Physiologie / hrsg. von Johannes Hanstein  ",Bonn,A. Marcus,1871,"Hanstein, Johannes Ludwig Emil Robert von,      1822 -1880",Bd.1:Heft 1-4 (1870-1871),German,Page 160
https://www.biodiversitylibrary.org/page/3057026,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 255
https://www.biodiversitylibrary.org/page/7174257,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 1
https://www.biodiversitylibrary.org/page/7265262,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.20 (1884),German,Page 94
https://www.biodiversitylibrary.org/page/39973991,,"The botanist's guide to the counties of Aberdeen, Banff, and Kincardine  ",,A. Brown,1860,"Dickie, George,      1812 -1882",,English,Page 316
https://www.biodiversitylibrary.org/page/45846393,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1914,,v.12 (1914),Portugese,Page 123
https://www.biodiversitylibrary.org/page/40201310,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1892,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.6 (1892),French,Page 70
https://www.biodiversitylibrary.org/page/49574008,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1910,"Natural History Society of New Brunswick.       ",no.28 (1910),English,Page 233
https://www.biodiversitylibrary.org/page/49596259,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1911,"Natural History Society of New Brunswick.       ",no.29 (1911),English,Page 298
https://www.biodiversitylibrary.org/page/49596262,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1911,"Natural History Society of New Brunswick.       ",no.29 (1911),English,Page 301
https://www.biodiversitylibrary.org/page/49596265,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1911,"Natural History Society of New Brunswick.       ",no.29 (1911),English,Page 304
https://www.biodiversitylibrary.org/page/49596273,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1911,"Natural History Society of New Brunswick.       ",no.29 (1911),English,Page 312
