﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49924862,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 22
https://www.biodiversitylibrary.org/page/51034499,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 70
https://www.biodiversitylibrary.org/page/3036410,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 366
https://www.biodiversitylibrary.org/page/46335731,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 2,English,Page 1518
https://www.biodiversitylibrary.org/page/51145377,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",fasc.151 (2007),Spanish,Page 60
https://www.biodiversitylibrary.org/page/51145378,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",fasc.151 (2007),Spanish,Page 61
https://www.biodiversitylibrary.org/page/51145379,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",fasc.151 (2007),Spanish,Page 62
https://www.biodiversitylibrary.org/page/2196798,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 396
https://www.biodiversitylibrary.org/page/2043407,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 242
https://www.biodiversitylibrary.org/page/57916590,Book,"The North American species of the genus ipomo͡ea  ",,,1908,"House, Homer D.     (Homer Doliver), 1878 -1949",Contributions no. 235 (1908),English,Page 188
https://www.biodiversitylibrary.org/page/231946,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 228
