﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54942177,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 119
https://www.biodiversitylibrary.org/page/57144960,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 32
https://www.biodiversitylibrary.org/page/36334364,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 63
https://www.biodiversitylibrary.org/page/36312823,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 79
https://www.biodiversitylibrary.org/page/36312837,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 93
https://www.biodiversitylibrary.org/page/36019636,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 66
https://www.biodiversitylibrary.org/page/33648460,Book,Flood tolerance of plant species in bottomland forests of the southeastern United States,,,1992,"Theriot, Russell F.       ",,English,Page 174
https://www.biodiversitylibrary.org/page/33648462,Book,Flood tolerance of plant species in bottomland forests of the southeastern United States,,,1992,"Theriot, Russell F.       ",,English,Page 176
https://www.biodiversitylibrary.org/page/33648468,Book,Flood tolerance of plant species in bottomland forests of the southeastern United States,,,1992,"Theriot, Russell F.       ",,English,Page 182
https://www.biodiversitylibrary.org/page/33648481,Book,Flood tolerance of plant species in bottomland forests of the southeastern United States,,,1992,"Theriot, Russell F.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/41733444,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 22
https://www.biodiversitylibrary.org/page/34395826,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 715
https://www.biodiversitylibrary.org/page/34483460,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1184
https://www.biodiversitylibrary.org/page/34483467,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1191
https://www.biodiversitylibrary.org/page/41535997,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 448
https://www.biodiversitylibrary.org/page/34151348,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 177
https://www.biodiversitylibrary.org/page/33358162,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 118
https://www.biodiversitylibrary.org/page/33358221,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 177
https://www.biodiversitylibrary.org/page/50452788,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2010,"Kentucky Academy of Science.       ",v.71:no.1-2 (2010:Spring-Fall),English,Page 69
https://www.biodiversitylibrary.org/page/54696322,Journal,Maryland naturalist,"Baltimore, Md",The Society,2001,"Natural History Society of Maryland       ",v.44:no.2 (2001:Winter),English,Page 86
https://www.biodiversitylibrary.org/page/642520,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 11 2001,English,Page 457
https://www.biodiversitylibrary.org/page/642521,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 11 2001,English,Page 458
https://www.biodiversitylibrary.org/page/12984209,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.64:no.2 (1987:Dec.),English,Page 117
https://www.biodiversitylibrary.org/page/13071615,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 117
https://www.biodiversitylibrary.org/page/47218096,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 211
https://www.biodiversitylibrary.org/page/60309782,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 44
https://www.biodiversitylibrary.org/page/60309861,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 123
https://www.biodiversitylibrary.org/page/60309948,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 210
https://www.biodiversitylibrary.org/page/33244717,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1999,"Robinson, Benjamin Lincoln,      1864 -1935",v.101 (1999),,Page 312
https://www.biodiversitylibrary.org/page/9305149,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 546
https://www.biodiversitylibrary.org/page/9307459,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 377
https://www.biodiversitylibrary.org/page/9307748,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 658
https://www.biodiversitylibrary.org/page/9309105,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 752
https://www.biodiversitylibrary.org/page/9309555,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1195
https://www.biodiversitylibrary.org/page/9312057,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1815
https://www.biodiversitylibrary.org/page/9312614,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2364
https://www.biodiversitylibrary.org/page/9312658,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2408
https://www.biodiversitylibrary.org/page/62336638,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 38
https://www.biodiversitylibrary.org/page/55817293,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1998,"Texas Academy of Science.       ",v.50 (1998),English,Page 275
https://www.biodiversitylibrary.org/page/55817297,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1998,"Texas Academy of Science.       ",v.50 (1998),English,Page 279
https://www.biodiversitylibrary.org/page/55817298,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1998,"Texas Academy of Science.       ",v.50 (1998),English,Page 280
