﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5573998,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 232
https://www.biodiversitylibrary.org/page/5573566,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 52
https://www.biodiversitylibrary.org/page/54578382,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 419
https://www.biodiversitylibrary.org/page/54578270,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 310
https://www.biodiversitylibrary.org/page/47821950,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,
https://www.biodiversitylibrary.org/page/47821838,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 310
https://www.biodiversitylibrary.org/page/13900581,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 117
https://www.biodiversitylibrary.org/page/29947257,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/29947356,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 76
https://www.biodiversitylibrary.org/page/39462333,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/63365001,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page ix
https://www.biodiversitylibrary.org/page/47084648,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 26
https://www.biodiversitylibrary.org/page/12729053,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1910,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page 12
https://www.biodiversitylibrary.org/page/12729210,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1910,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page 156
https://www.biodiversitylibrary.org/page/33302157,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1888,"Donisthorpe, Horace St. John Kelly       ",v.2 (1888),English,Page 334
https://www.biodiversitylibrary.org/page/50037090,Journal,"Comptes-rendus des séances de la Société entomologique de Belgique  ",Bruxelles,La Société,1883,"Société entomologique de Belgique.       ",sér.3:no.28 (1883),French,Page 94
https://www.biodiversitylibrary.org/page/36130993,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1951,"Dansk naturhistorisk forening.       ",Bd.57 (1951) [Biller XV Rovbiller 1 Del],Danish,Page 179
https://www.biodiversitylibrary.org/page/33124584,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1893,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[37] (1893),German,Page 55
https://www.biodiversitylibrary.org/page/33105860,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1922,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[66] (1922),German,Page 416
https://www.biodiversitylibrary.org/page/10020587,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1890,"Brooklyn Entomological Society       ",v.4-6 (1888-1890),English,Page 42
https://www.biodiversitylibrary.org/page/8983031,Journal,"Entomologische berichten  ",Amsterdam,,1909,"Nederlandse Entomologische Vereniging       ",d.3 (1909-1913),Multiple,Page 11
https://www.biodiversitylibrary.org/page/58686700,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 101
https://www.biodiversitylibrary.org/page/58134079,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 113
https://www.biodiversitylibrary.org/page/58155819,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 83
https://www.biodiversitylibrary.org/page/58147346,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 182
https://www.biodiversitylibrary.org/page/58149130,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 168
https://www.biodiversitylibrary.org/page/33942740,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1922,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.18 1922,German,Page 86
https://www.biodiversitylibrary.org/page/33828350,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1844,"Entomologischer Verein in Stettin.       ",Jahrg.5 (1844),German,Page 353
https://www.biodiversitylibrary.org/page/12061969,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1889,"Entomologisk forening, Copenhagen.       ",bd.2 (1889-1890),Multiple,Page 234
https://www.biodiversitylibrary.org/page/12707156,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1901,"Entomologisk forening, Copenhagen.       ",række 2:bd.1 (1897-1904),Multiple,Page 151
https://www.biodiversitylibrary.org/page/9187419,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1864,,v.1-2=[no.1-24] (1864-1866),English,Page 63
https://www.biodiversitylibrary.org/page/9015509,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1903,,v.39=[no.464-475]=ser.2:v.14 (1903),English,Page 204
https://www.biodiversitylibrary.org/page/9015625,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1903,,v.39=[no.464-475]=ser.2:v.14 (1903),English,Page x
https://www.biodiversitylibrary.org/page/9268944,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1908,,v.44=no.524-535=ser.2:v.19 (1908),English,Page 110
https://www.biodiversitylibrary.org/page/34176118,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1918,,v.54=no.644-655=ser.3:v.4 (1918),English,Page 252
https://www.biodiversitylibrary.org/page/9020362,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 113
https://www.biodiversitylibrary.org/page/30014204,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,
https://www.biodiversitylibrary.org/page/30014174,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 252
https://www.biodiversitylibrary.org/page/30013891,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page v
https://www.biodiversitylibrary.org/page/29998784,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 28
https://www.biodiversitylibrary.org/page/7161899,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 371
https://www.biodiversitylibrary.org/page/16334167,Book,"Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet  ",Helsingfors,[Aktiebolaget handelstryckeriet],1905,"Palmén, Johan Axel,      1845 -1919",Bd.2 (1905-1907),German,Page 128
https://www.biodiversitylibrary.org/page/31342009,Book,"Forests and forestry of northern Russia and lands beyond  ",Edinburgh,"Oliver and Boyd; [etc., etc.]",1884,"Brown, John Croumbie,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/23608225,Book,"Forests and forestry of northern Russia and lands beyond  ",Edinburgh,"Oliver and Boyd; [etc., etc.]",1884,"Brown, John Croumbie,      1808 -1895",,English,Page 254
https://www.biodiversitylibrary.org/page/9610851,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1884,"Mulsant, Martial Étienne,      1797 -1880","[v.37/38] Brévipennes (Micropéplides, Sténides) (1883)",French,Explanation of Pl. II
https://www.biodiversitylibrary.org/page/9610739,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1884,"Mulsant, Martial Étienne,      1797 -1880","[v.37/38] Brévipennes (Micropéplides, Sténides) (1883)",French,Page 158
https://www.biodiversitylibrary.org/page/9610741,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1884,"Mulsant, Martial Étienne,      1797 -1880","[v.37/38] Brévipennes (Micropéplides, Sténides) (1883)",French,Page 160
https://www.biodiversitylibrary.org/page/12747573,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1901,"Russkoe ėntomologicheskoe obshchestvo.       ",t.35 (1901-1902),Multiple,Page 111
https://www.biodiversitylibrary.org/page/1880441,Book,"An illustrated descriptive catalogue of the Coleoptera or beetles (exclusive of the Rhynchophora) known to occur in Indiana  ",Indianapolis,Nature Pub. Co,,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 410
https://www.biodiversitylibrary.org/page/9320965,Book,"Insecta svecica descripta a Leonardo Gyllenhal ... Classis I. Coleoptera sive Eleuterata Tomus I ",Scaris,litteris F.J. Leverentz,1827,"Linné, Carl von,      1707 -1778",t.1:pt.4 (1827),Latin,Page 503
https://www.biodiversitylibrary.org/page/15867300,Book,"Insecta svecica descripta a Leonardo Gyllenhal ... Classis I. Coleoptera sive Eleuterata Tomus I ",Scaris,litteris F.J. Leverentz,1827,"Linné, Carl von,      1707 -1778",t.1:pt.4 (1827),Latin,Page 503
https://www.biodiversitylibrary.org/page/45601874,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1914,"Royal Zoological Society of Ireland.       ",v.23 (1914),English,Page 105
https://www.biodiversitylibrary.org/page/10578794,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1903,"Schweizerische Naturforschende Gesellschaft.       ",Bd.11 (1903-1909) [Lacks:pl.1-6],German,Page 439
https://www.biodiversitylibrary.org/page/29083259,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1952,"Münchner Entomologische Gesellschaft.       ",v. 10-12 1961-63,German,Page 119
https://www.biodiversitylibrary.org/page/34966517,Journal,"The naturalist  ",London,"Simpkin, Marshall",1895,"West-Riding Consolidated Naturalists' Society       ",[v.20]=no.234-245 (1895),English,Page 104
https://www.biodiversitylibrary.org/page/29159136,Journal,"The naturalist  ",London,"Simpkin, Marshall",1916,"West-Riding Consolidated Naturalists' Society       ",[v.41]=no.485-496 (1916),English,Page 109
https://www.biodiversitylibrary.org/page/49818173,Journal,"The naturalist  ",London,"Simpkin, Marshall",1920,"West-Riding Consolidated Naturalists' Society       ",[v.45]=no.530-541 (1920),English,Page 201
https://www.biodiversitylibrary.org/page/50303237,Journal,"The naturalist  ",London,"Simpkin, Marshall",1955,"West-Riding Consolidated Naturalists' Society       ",[v.80-81]=no.852-859 (1955-1956),English,Page 19
https://www.biodiversitylibrary.org/page/50239080,Journal,"The naturalist  ",London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 102
https://www.biodiversitylibrary.org/page/10915049,Journal,"Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften  ",Zurich,,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 3 - Band 4,,Page 20
https://www.biodiversitylibrary.org/page/43967072,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1857,"Kungl. Svenska vetenskapsakademien.       ",arg.14 (1857),Swedish,Page 228
https://www.biodiversitylibrary.org/page/9672781,Book,"On the Coleoptera known to occur in Indiana  ",Indianapolis,"W.B. Burford, contractor for state printing",1910,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 410
https://www.biodiversitylibrary.org/page/9280158,Book,"Opuscules entomologiques  ",Paris,L. Maison,1861,"Mulsant, Martial Étienne,      1797 -1880",cah.12-15 (1861-1873),French,Page 162
https://www.biodiversitylibrary.org/page/12104438,Journal,"Proceedings of the Cleveland Naturalists' Field Club  ",Middlesbrough,,1903,"Cleveland Naturalists' Field Club.       ",Vol 2 - Vol 2,,Page 187
https://www.biodiversitylibrary.org/page/40817164,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No. 53,,Page 28
https://www.biodiversitylibrary.org/page/40812280,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.54,,Page 29
https://www.biodiversitylibrary.org/page/12774422,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1912,"Russkoe entomologicheskoe obshchestvo       ",t.12 (1912),Russian,Page XV
https://www.biodiversitylibrary.org/page/53777104,Journal,"Sitzungsberichte und Abhandlungen der Naturwissenschaftlichen Gesellschaft Isis in Dresden  ",Dresden,Warnatz & Lehmann,1892,"Gesellschaft Isis in Dresden.       ",1892-1895,German,Page 39
https://www.biodiversitylibrary.org/page/33818361,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1887,"International Entomological Society.       ",Jahrg.1 (1886-1887),German,Page 162
https://www.biodiversitylibrary.org/page/10849863,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1892-1893,"Nederlandse Entomologische Vereniging       ",d.36 (1892-1893),Multiple,Page 251
https://www.biodiversitylibrary.org/page/7481958,Journal,"Transactions of the American Entomological Society and proceedings of the Entomological Section of the Academy of Natural Sciences  ",Philadelphia,The Society,1889,"American Entomological Society.       ",v.16 (1889),English,Page 115
https://www.biodiversitylibrary.org/page/30707629,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1854-1856,"Royal Entomological Society of London       ",new ser.:v.3 (1854-1856),English,Page 139
https://www.biodiversitylibrary.org/page/34977425,Journal,"The transactions of the Yorkshire Naturalists' Union  ",Leeds,,1894,"Yorkshire Naturalists' Union       ",pt.20 (1894),English,Page 86
https://www.biodiversitylibrary.org/page/22112411,Book,"The Victoria history of the county of Essex. [Edited by H. Arthur Doubleday and William Page]   ",Westminster,[Constable],1903,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 126
https://www.biodiversitylibrary.org/page/43421030,Book,"The Victoria history of the county of Suffolk  ",London,Constable,1907,"Page, William,      1861 -1934",1,English,Page 127
https://www.biodiversitylibrary.org/page/17112980,Book,"The Victoria history of the county of Suffolk  ",Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 127
https://www.biodiversitylibrary.org/page/20729273,Book,"Works on forestry  ",Edinburgh,"Oliver and Boyd; [etc., etc.]",1883,"Brown, John Croumbie,      1808 -1895",8,English,Page 254
https://www.biodiversitylibrary.org/page/61087535,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1915,,Bd.11 (1915),German,Page 346
