﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1592158,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1591662,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 154
https://www.biodiversitylibrary.org/page/1496068,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 231
https://www.biodiversitylibrary.org/page/29216897,Book,"Biology and ecology of ants of the genus Aphaenogaster in Florida  ",,,1975,"Carroll, John F.,      1945 -",,English,Page 60
https://www.biodiversitylibrary.org/page/29216955,Book,"Biology and ecology of ants of the genus Aphaenogaster in Florida  ",,,1975,"Carroll, John F.,      1945 -",,English,Page 80
https://www.biodiversitylibrary.org/page/29216975,Book,"Biology and ecology of ants of the genus Aphaenogaster in Florida  ",,,1975,"Carroll, John F.,      1945 -",,English,Page 100
https://www.biodiversitylibrary.org/page/29216982,Book,"Biology and ecology of ants of the genus Aphaenogaster in Florida  ",,,1975,"Carroll, John F.,      1945 -",,English,Page 107
https://www.biodiversitylibrary.org/page/29217011,Book,"Biology and ecology of ants of the genus Aphaenogaster in Florida  ",,,1975,"Carroll, John F.,      1945 -",,English,Page 136
https://www.biodiversitylibrary.org/page/29216974,Book,"Biology and ecology of ants of the genus Aphaenogaster in Florida  ",,,1975,"Carroll, John F.,      1945 -",,English,Page 99
https://www.biodiversitylibrary.org/page/29216899,Book,"Biology and ecology of ants of the genus Aphaenogaster in Florida  ",,,1975,"Carroll, John F.,      1945 -",,English,Page 62
https://www.biodiversitylibrary.org/page/29216954,Book,"Biology and ecology of ants of the genus Aphaenogaster in Florida  ",,,1975,"Carroll, John F.,      1945 -",,English,Page 79
https://www.biodiversitylibrary.org/page/29216888,Book,"Biology and ecology of ants of the genus Aphaenogaster in Florida  ",,,1975,"Carroll, John F.,      1945 -",,English,Page 51
