﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60736327,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2019,"Australian Garden History Society       ",v.30:no.4 (2019:Apr),English,Page 14
https://www.biodiversitylibrary.org/page/60736326,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2019,"Australian Garden History Society       ",v.30:no.4 (2019:Apr),English,Page 15
https://www.biodiversitylibrary.org/page/62809624,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 54
https://www.biodiversitylibrary.org/page/12408162,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle  ",Lyon,Girard et Josserand,1860,"Cariot, Antoine,   abbé,   1820 -1883",1860.,French,Page 302
https://www.biodiversitylibrary.org/page/51373573,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1983,"Codd, L. E. W.       ",v.33:pt.7:fasc.2 (1983),English,Page 200
https://www.biodiversitylibrary.org/page/51373575,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1983,"Codd, L. E. W.       ",v.33:pt.7:fasc.2 (1983),English,Page 202
https://www.biodiversitylibrary.org/page/55135926,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2007,"Northwest Horticultural Society.       ",Spring 2007,English,Page 6
https://www.biodiversitylibrary.org/page/25917592,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,Page 256
https://www.biodiversitylibrary.org/page/40607544,Journal,"Gartenflora  ",Erlangen,F. Enke,1871,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.20 (1871),German,Page 201
https://www.biodiversitylibrary.org/page/51946297,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1996,"Pennsylvania Horticultural Society.       ",v.25:no.1-6 (1996-1997),English,
https://www.biodiversitylibrary.org/page/51785168,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,2005,"Pennsylvania Horticultural Society.       ",v.33:no.1-6 (2005),English,Page 21
https://www.biodiversitylibrary.org/page/60507518,Journal,"London Naturalist  ",London,London Natural History Society,2011,"London Natural History Society.       ",No.90(2010),English,Page 248
https://www.biodiversitylibrary.org/page/47809512,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 12
https://www.biodiversitylibrary.org/page/48190543,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 70
https://www.biodiversitylibrary.org/page/48190550,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 77
https://www.biodiversitylibrary.org/page/28528815,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.3 (2009),English,Page 545
https://www.biodiversitylibrary.org/page/54629687,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1992,"Brooklyn Botanic Garden.       ",v.48 (1992),English,Page 83
https://www.biodiversitylibrary.org/page/54629689,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1992,"Brooklyn Botanic Garden.       ",v.48 (1992),English,Page 85
https://www.biodiversitylibrary.org/page/51849722,Journal,"Transactions of the Worcester County Horticultural Society  ","Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 53
https://www.biodiversitylibrary.org/page/45072721,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 605
