﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43808188,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 153
https://www.biodiversitylibrary.org/page/31085569,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 210
https://www.biodiversitylibrary.org/page/46014714,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 84
https://www.biodiversitylibrary.org/page/35297989,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 163
https://www.biodiversitylibrary.org/page/3378147,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 67
https://www.biodiversitylibrary.org/page/3377818,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 67
https://www.biodiversitylibrary.org/page/3377896,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 85
https://www.biodiversitylibrary.org/page/43219009,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1906,"Verein für Naturkunde zu Kassel.       ",v.50-53 (1906-1912),German,
https://www.biodiversitylibrary.org/page/43218892,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1906,"Verein für Naturkunde zu Kassel.       ",v.50-53 (1906-1912),German,
https://www.biodiversitylibrary.org/page/42523630,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 173
