﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63320932,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 61
https://www.biodiversitylibrary.org/page/63320911,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 40
https://www.biodiversitylibrary.org/page/63320922,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 51
https://www.biodiversitylibrary.org/page/63320945,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 74
https://www.biodiversitylibrary.org/page/63320910,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 39
https://www.biodiversitylibrary.org/page/63320923,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 52
https://www.biodiversitylibrary.org/page/63320949,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 78
https://www.biodiversitylibrary.org/page/56719392,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2016,,v.10:no.1=no.18 (2016),English,Page 30
https://www.biodiversitylibrary.org/page/56719394,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2016,,v.10:no.1=no.18 (2016),English,Page 32
https://www.biodiversitylibrary.org/page/56719390,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2016,,v.10:no.1=no.18 (2016),English,Page 28
https://www.biodiversitylibrary.org/page/56719393,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2016,,v.10:no.1=no.18 (2016),English,Page 31
https://www.biodiversitylibrary.org/page/54513332,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 13
https://www.biodiversitylibrary.org/page/44823458,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 342
https://www.biodiversitylibrary.org/page/44823424,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 308
https://www.biodiversitylibrary.org/page/44823459,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 343
https://www.biodiversitylibrary.org/page/44821368,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2011,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.60:no.2 (2011),English,Page 220
https://www.biodiversitylibrary.org/page/51918191,Journal,"British birds  ",London,,2012,,v.105:no.2 (2012),English,Page 82
https://www.biodiversitylibrary.org/page/63296871,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page 52
https://www.biodiversitylibrary.org/page/53661542,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2012,"Natural History Society of Glasgow.       ",v.25:pt.4 (2012),English,Page 88
https://www.biodiversitylibrary.org/page/53668129,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2014,"Natural History Society of Glasgow.       ",v.26:pt.1 (2014),English,Page i
https://www.biodiversitylibrary.org/page/53668244,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2014,"Natural History Society of Glasgow.       ",v.26:pt.1 (2014),English,Page 114
https://www.biodiversitylibrary.org/page/59077429,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2018,"Natural History Society of Glasgow.       ",v.26:pt.4 (2018),English,Page 77
https://www.biodiversitylibrary.org/page/59078595,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2019,"Natural History Society of Glasgow.       ",v.27:suppl. (2019),English,Page 26
https://www.biodiversitylibrary.org/page/59078576,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2019,"Natural History Society of Glasgow.       ",v.27:suppl. (2019),English,Page 7
https://www.biodiversitylibrary.org/page/56466825,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2014,"Lincolnshire Naturalists' Union.       ","v.28,no.4(2014)",English,Page 266
https://www.biodiversitylibrary.org/page/56464296,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2015,"Lincolnshire Naturalists' Union.       ","v.29,no.1(2015)",English,Page 64
https://www.biodiversitylibrary.org/page/56481966,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2016,"Lincolnshire Naturalists' Union.       ","v.29,no.2(2016)",English,Page 123
https://www.biodiversitylibrary.org/page/58156112,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,2008,"Museo civico di storia naturale di Milano.       ",v.36 (2008-2009),Italian,Page 91
https://www.biodiversitylibrary.org/page/58156079,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,2008,"Museo civico di storia naturale di Milano.       ",v.36 (2008-2009),Italian,Page 58
https://www.biodiversitylibrary.org/page/23882765,Book,"The natural history and antiquities of Selborne, in the county of Southampton  ",London,J. Van Voorst,1877,"Bell, Thomas,      1792 -1880",2,English,Page 366
https://www.biodiversitylibrary.org/page/50924533,Journal,"The naturalist  ",London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1078 (2011),English,Page 199
https://www.biodiversitylibrary.org/page/50922738,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,
https://www.biodiversitylibrary.org/page/57486654,Journal,"The naturalist  ",London,"Simpkin, Marshall",2016,"West-Riding Consolidated Naturalists' Society       ",v.141=no.1092 (2016),English,Page 145
https://www.biodiversitylibrary.org/page/46707125,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2009,"Bristol Naturalists' Society (Bristol, England)       ",v.69 (2009),English,Page 76
https://www.biodiversitylibrary.org/page/46707090,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2009,"Bristol Naturalists' Society (Bristol, England)       ",v.69 (2009),English,Page 49
https://www.biodiversitylibrary.org/page/57142786,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2012,"California Academy of Sciences       ",no. 160 (2012: Jun.),English,Page 70
https://www.biodiversitylibrary.org/page/56345314,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2013,"California Academy of Sciences       ",no.161 (2013:Oct.),English,Page 826
https://www.biodiversitylibrary.org/page/28501738,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1875,"Zoological Society of London.       ",1875,English,Page 487
https://www.biodiversitylibrary.org/page/56066326,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2015,"Field Naturalists' Club of Victoria.       ",v.132:no.2 (2015:Apr.),English,Page 55
