﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13353160,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 30
https://www.biodiversitylibrary.org/page/54304762,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 242
https://www.biodiversitylibrary.org/page/36217488,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.13 (1840),French,Page 244
https://www.biodiversitylibrary.org/page/36634802,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 457
https://www.biodiversitylibrary.org/page/46158604,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page xlvii
https://www.biodiversitylibrary.org/page/39167806,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/46158778,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page clxviii
https://www.biodiversitylibrary.org/page/26114693,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1838),English,Page 645
https://www.biodiversitylibrary.org/page/16623791,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 47
https://www.biodiversitylibrary.org/page/13064254,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/13041569,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 645
https://www.biodiversitylibrary.org/page/21823504,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 645
https://www.biodiversitylibrary.org/page/57574108,Book,"Auswahl schöner und seltener Gewächse als eine Fortsetzung der Amerikanischen Gewächse. Erstes [-Drittes] Hundert. Tab. 1. bis 50  ",Nürnberg,im Verlag der Raspeschen Handlung,1795,"Zorn, Johannes,      1739 -1799",2,German,Page 48
https://www.biodiversitylibrary.org/page/52080675,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2000,"Cowan, Richard S.,      1921 -1997",no.48 (2000:Nov.),,Page 15
https://www.biodiversitylibrary.org/page/52023153,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2003,"Cowan, Richard S.,      1921 -1997",no.50 (2003:Feb.),,Page 13
https://www.biodiversitylibrary.org/page/5001239,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",17,Portugese,Page 110
https://www.biodiversitylibrary.org/page/1728391,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5 (1905),Spanish,Page 372
https://www.biodiversitylibrary.org/page/4995785,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5-6 (1905-1906),Spanish,Page 372
https://www.biodiversitylibrary.org/page/468907,Journal,"The Botanical magazine, or, Flower-garden displayed ...  ",[S.l,s.n.],1798,"Curtis, William,      1746 -1799",v.11-12=no.361-432 (1797-1798),English,
https://www.biodiversitylibrary.org/page/5183437,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 77
https://www.biodiversitylibrary.org/page/2036898,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 1226
https://www.biodiversitylibrary.org/page/2036228,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 1072
https://www.biodiversitylibrary.org/page/2123572,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 231
https://www.biodiversitylibrary.org/page/33743453,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 1173
https://www.biodiversitylibrary.org/page/33742783,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 555
https://www.biodiversitylibrary.org/page/5209239,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 77
https://www.biodiversitylibrary.org/page/58952132,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 231
https://www.biodiversitylibrary.org/page/252077,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 231
https://www.biodiversitylibrary.org/page/58908437,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 142
https://www.biodiversitylibrary.org/page/58908419,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 124
https://www.biodiversitylibrary.org/page/58908428,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 133
https://www.biodiversitylibrary.org/page/320749,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 133
https://www.biodiversitylibrary.org/page/320736,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 124
https://www.biodiversitylibrary.org/page/320758,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 142
https://www.biodiversitylibrary.org/page/58944479,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 575
https://www.biodiversitylibrary.org/page/325267,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 575
https://www.biodiversitylibrary.org/page/5521262,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 173
https://www.biodiversitylibrary.org/page/34583178,Journal,"Bulletin des travaux de la Société botanique de Genève  ","Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 25
https://www.biodiversitylibrary.org/page/34583247,Journal,"Bulletin des travaux de la Société botanique de Genève  ","Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 94
https://www.biodiversitylibrary.org/page/34583191,Journal,"Bulletin des travaux de la Société botanique de Genève  ","Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 38
https://www.biodiversitylibrary.org/page/34583240,Journal,"Bulletin des travaux de la Société botanique de Genève  ","Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 87
https://www.biodiversitylibrary.org/page/34583203,Journal,"Bulletin des travaux de la Société botanique de Genève  ","Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 50
https://www.biodiversitylibrary.org/page/34583258,Journal,"Bulletin des travaux de la Société botanique de Genève  ","Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 105
https://www.biodiversitylibrary.org/page/44342468,Book,"Catalogue of plants, in the collection of Conrad Loddiges & Sons, nurserymen, at Hackney, near London  ",London,Printed by W. Wilson,1823,"Conrad Loddiges & Sons       ",1823 (13th ed),English,Page 16
https://www.biodiversitylibrary.org/page/42762535,Book,"Catalogue of plants, which are sold by Conrad Loddiges and Sons, nurserymen, at Hackney, near London  ",London,Printed by W. Wilson,1820,"Conrad Loddiges & Sons       ",1820 (12th ed.),English,Page 20
https://www.biodiversitylibrary.org/page/11015328,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 186
https://www.biodiversitylibrary.org/page/58381996,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1856,,v.15 (1856),English,
https://www.biodiversitylibrary.org/page/28309708,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1805,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-20 (1805),English,Page 5
https://www.biodiversitylibrary.org/page/28309833,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1805,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-20 (1805),English,Page 33
https://www.biodiversitylibrary.org/page/28309496,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 18
https://www.biodiversitylibrary.org/page/57934585,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1811,"Jones, G.       ",v.10 (1811),English,Page 190
https://www.biodiversitylibrary.org/page/35387522,Book,"Enumeratio plantarum quas in insulis Balearibus collegit  ",[Paris,A. Bélin,1827,"Cambessedes, J.     (Jacques), 1799 -1863","Annales des Sciences Naturelles Zoologie 3e sér.,",Latin,Page 197
https://www.biodiversitylibrary.org/page/35387523,Book,"Enumeratio plantarum quas in insulis Balearibus collegit  ",[Paris,A. Bélin,1827,"Cambessedes, J.     (Jacques), 1799 -1863","Annales des Sciences Naturelles Zoologie 3e sér.,",Latin,Page 196
https://www.biodiversitylibrary.org/page/43173497,Book,"The Exotic Gardener; in which the management of the hot-house, green-house, and conservatory, is fully and clearly delineated according to modern practice; with an appendix containing observation on the soils suitable to tender exotics: together with a table ...  ",London,"Printed for G. & W. Nicol, by W. Bulmer and co",1814,"Cushing, John.       ",,English,Page 203
https://www.biodiversitylibrary.org/page/25678282,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",2,French,Page 112
