﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274177,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 215
https://www.biodiversitylibrary.org/page/2112533,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 84
https://www.biodiversitylibrary.org/page/44724189,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,Page 60
https://www.biodiversitylibrary.org/page/5148995,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1907,"Dansk botanisk forening.       ",b.28 (1907-1908),Danish,Page 60
https://www.biodiversitylibrary.org/page/58943683,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 69
https://www.biodiversitylibrary.org/page/372281,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 358
https://www.biodiversitylibrary.org/page/375981,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1080
https://www.biodiversitylibrary.org/page/40569313,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/40569318,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 9
https://www.biodiversitylibrary.org/page/40569320,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 11
https://www.biodiversitylibrary.org/page/40569321,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 12
https://www.biodiversitylibrary.org/page/40569331,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 22
https://www.biodiversitylibrary.org/page/40569336,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 27
https://www.biodiversitylibrary.org/page/40569337,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 28
https://www.biodiversitylibrary.org/page/40569342,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 33
https://www.biodiversitylibrary.org/page/40569370,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 61
https://www.biodiversitylibrary.org/page/40569427,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 118
https://www.biodiversitylibrary.org/page/40569436,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 127
https://www.biodiversitylibrary.org/page/40569439,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 130
https://www.biodiversitylibrary.org/page/40569440,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 131
https://www.biodiversitylibrary.org/page/40569441,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 132
https://www.biodiversitylibrary.org/page/40569480,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 171
https://www.biodiversitylibrary.org/page/42404041,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 228
https://www.biodiversitylibrary.org/page/26453437,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1827,"Oken, Lorenz,      1779 -1851",Bd.20 (1827),German,Page 255
https://www.biodiversitylibrary.org/page/167455,Journal,"Journal of the proceedings of the Linnean Society. Botany  ",London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1857,"Linnean Society of London.       ",v.1-2 (1857-1858),English,Page 201
https://www.biodiversitylibrary.org/page/62449804,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 77
https://www.biodiversitylibrary.org/page/3452860,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 482
https://www.biodiversitylibrary.org/page/47944271,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 18
