﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33395724,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1928,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.52 (1925-1928),Italian,Page 464
https://www.biodiversitylibrary.org/page/13258803,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 171
https://www.biodiversitylibrary.org/page/2236526,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 314
https://www.biodiversitylibrary.org/page/2236511,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 277
https://www.biodiversitylibrary.org/page/27855645,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1884,"Entomological Society of Canada (1863-1871)       ",v. 16-18 (1884-1886),English,Page 174
https://www.biodiversitylibrary.org/page/9738930,Book,"Embiidinen; monographisch bearbeitet  ",Bruxelles,,1912,"Enderlein, Günther,      1872 -1968",,German,Page 107
https://www.biodiversitylibrary.org/page/9738909,Book,"Embiidinen; monographisch bearbeitet  ",Bruxelles,,1912,"Enderlein, Günther,      1872 -1968",,German,Page 86
https://www.biodiversitylibrary.org/page/9738910,Book,"Embiidinen; monographisch bearbeitet  ",Bruxelles,,1912,"Enderlein, Günther,      1872 -1968",,German,Page 87
https://www.biodiversitylibrary.org/page/58784369,Book,"Implications of the tympanal hearing organ and ultrastructure of chaetotaxy for the higher classification of Embioptera  ","New York, NY",American Museum of Natural History,2019,"Szumik, Claudia       ",no. 3933,English,Page 13
https://www.biodiversitylibrary.org/page/50806707,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1994,"New York Entomological Society.       ",v.102 (1994),English,Page 69
https://www.biodiversitylibrary.org/page/3179755,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",no.140 (1984:Mar.),English,
https://www.biodiversitylibrary.org/page/3179786,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",no.140 (1984:Mar.),English,Page 49
https://www.biodiversitylibrary.org/page/40719186,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",no.149=pt.1-2 (2000:Sept.),English,Page 11
https://www.biodiversitylibrary.org/page/40719183,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",no.149=pt.1-2 (2000:Sept.),English,Page 8
https://www.biodiversitylibrary.org/page/40719209,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",no.149=pt.1-2 (2000:Sept.),English,Page 34
https://www.biodiversitylibrary.org/page/40719252,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",no.149=pt.1-2 (2000:Sept.),English,Page 25
https://www.biodiversitylibrary.org/page/40719194,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",no.149=pt.1-2 (2000:Sept.),English,Page 19
https://www.biodiversitylibrary.org/page/40719200,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",no.149=pt.1-2 (2000:Sept.),English,Page 25
https://www.biodiversitylibrary.org/page/40719185,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",no.149=pt.1-2 (2000:Sept.),English,Page 10
https://www.biodiversitylibrary.org/page/40719191,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",no.149=pt.1-2 (2000:Sept.),English,Page 16
https://www.biodiversitylibrary.org/page/40719223,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",no.149=pt.1-2 (2000:Sept.),English,Page 50
https://www.biodiversitylibrary.org/page/40719182,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",no.149=pt.1-2 (2000:Sept.),English,Page 7
https://www.biodiversitylibrary.org/page/40719187,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",no.149=pt.1-2 (2000:Sept.),English,Page 12
https://www.biodiversitylibrary.org/page/40719210,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",no.149=pt.1-2 (2000:Sept.),English,Page 35
https://www.biodiversitylibrary.org/page/40719239,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",no.149=pt.1-2 (2000:Sept.),English,Page 12
https://www.biodiversitylibrary.org/page/40719242,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",no.149=pt.1-2 (2000:Sept.),English,Page 15
https://www.biodiversitylibrary.org/page/40719193,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",no.149=pt.1-2 (2000:Sept.),English,Page 18
https://www.biodiversitylibrary.org/page/40719228,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",no.149=pt.1-2 (2000:Sept.),English,Page 1
https://www.biodiversitylibrary.org/page/40719257,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",no.149=pt.1-2 (2000:Sept.),English,Page 30
https://www.biodiversitylibrary.org/page/40719192,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",no.149=pt.1-2 (2000:Sept.),English,Page 17
https://www.biodiversitylibrary.org/page/40719215,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",no.149=pt.1-2 (2000:Sept.),English,Page 40
https://www.biodiversitylibrary.org/page/53426336,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1942,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.18:no.1-4 (1942),English,Page 40
https://www.biodiversitylibrary.org/page/53426505,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1942,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.18:no.1-4 (1942),English,Page 195
https://www.biodiversitylibrary.org/page/40748092,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.25-38 (2006),English,Page 786
https://www.biodiversitylibrary.org/page/40748096,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.25-38 (2006),English,Page 790
https://www.biodiversitylibrary.org/page/40692280,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",Index v.57 (2006),English,Page 1038
https://www.biodiversitylibrary.org/page/56352058,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",v.63 (2016:Apr.),English,Page 105
https://www.biodiversitylibrary.org/page/16136727,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1950,"Entomological Society of Washington       ",v.51-52 (1949-1950),English,Page 201
https://www.biodiversitylibrary.org/page/16360544,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 91
https://www.biodiversitylibrary.org/page/34954149,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1940,"Linnean Society of New South Wales.       ",v.65=no.287-292 (1940),English,Page 366
https://www.biodiversitylibrary.org/page/34954147,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1940,"Linnean Society of New South Wales.       ",v.65=no.287-292 (1940),English,Page 364
https://www.biodiversitylibrary.org/page/7293943,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.94=no.3171-3177 (1944) [Incomplete],English,Page 495
https://www.biodiversitylibrary.org/page/36046010,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.121 (1912),German,Page 176
https://www.biodiversitylibrary.org/page/8355856,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 121 (1912),German,Page 176
https://www.biodiversitylibrary.org/page/10230933,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1910,,Bd.23=Heft 59-60 (1910),English,Page 41
