﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13904838,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 244
https://www.biodiversitylibrary.org/page/589666,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 404
https://www.biodiversitylibrary.org/page/590002,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 740
https://www.biodiversitylibrary.org/page/589667,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 405
https://www.biodiversitylibrary.org/page/15281820,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Plate I
https://www.biodiversitylibrary.org/page/15281867,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 47
https://www.biodiversitylibrary.org/page/38865095,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 47
https://www.biodiversitylibrary.org/page/4570656,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2526
https://www.biodiversitylibrary.org/page/5988497,Journal,"Experiment station record  ",Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 210
https://www.biodiversitylibrary.org/page/6575966,Journal,"Experiment station record  ",Washington,G.P.O,1920,"United States.  Office of Experiment Stations.     ","43, 1920",English,Page 556
https://www.biodiversitylibrary.org/page/6576229,Journal,"Experiment station record  ",Washington,G.P.O,1920,"United States.  Office of Experiment Stations.     ","43, 1920",English,Page 948
https://www.biodiversitylibrary.org/page/33799940,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.15-19 (1904),English,Page 66
https://www.biodiversitylibrary.org/page/31629516,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1903,"Wytsman, P.     (Philogène) 1866 -1925",fasc.17a-d (1903-1904),English,Page 66
https://www.biodiversitylibrary.org/page/56045960,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1907,"Seitz, Adalbert,      1860 -1938",Bd.5:pt.2 (1907-1924) [Text],German,Page 895
https://www.biodiversitylibrary.org/page/9880230,Book,"The Hesperioidea of America north of Mexico; a generic revision and synopsis of the species  ",Iowa City,The University,1921,"Lindsey, Arthur Ward,      1894 -",,English,Page 47
https://www.biodiversitylibrary.org/page/9880255,Book,"The Hesperioidea of America north of Mexico; a generic revision and synopsis of the species  ",Iowa City,The University,1921,"Lindsey, Arthur Ward,      1894 -",,English,Plate I
https://www.biodiversitylibrary.org/page/42741222,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 442
https://www.biodiversitylibrary.org/page/36203555,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 442
https://www.biodiversitylibrary.org/page/24653134,Journal,"Index to the literature of American economic entomology  ","Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1915,"American Association of Economic Entomologists       ",Index (1915:Jan.-1919:Dec.),English,Page 126
https://www.biodiversitylibrary.org/page/53378160,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2006,"Lepidoptera Research Foundation       ",v.39 (2000-2006),English,Page 86
https://www.biodiversitylibrary.org/page/53384879,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 444
https://www.biodiversitylibrary.org/page/53384863,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 428
https://www.biodiversitylibrary.org/page/41110169,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2003,"Lepidopterists' Society       ",v.57 (2003),English,Page 43
https://www.biodiversitylibrary.org/page/41110482,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2003,"Lepidopterists' Society       ",v.57 (2003),English,Page 306
https://www.biodiversitylibrary.org/page/41110171,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2003,"Lepidopterists' Society       ",v.57 (2003),English,Page 45
https://www.biodiversitylibrary.org/page/41110170,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2003,"Lepidopterists' Society       ",v.57 (2003),English,Page 44
https://www.biodiversitylibrary.org/page/50414435,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2008,"Lepidopterists' Society       ",v.62:no.2 (2008),English,Page 110
https://www.biodiversitylibrary.org/page/50712422,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1931,"New York Entomological Society.       ",v.39 (1931),English,Page 90
https://www.biodiversitylibrary.org/page/50769991,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1954,"New York Entomological Society.       ",v.62-64 (1954-1956),English,Page 227
https://www.biodiversitylibrary.org/page/13668372,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5 (1924) [Text],English,Page 895
https://www.biodiversitylibrary.org/page/13668379,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5 (1924) [Text],English,Page 902
https://www.biodiversitylibrary.org/page/40651743,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5:pt.6 (1924),English,Page 902
https://www.biodiversitylibrary.org/page/40651736,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5:pt.6 (1924),English,Page 895
https://www.biodiversitylibrary.org/page/49430684,Journal,"Papéis avulsos do Departamento de Zoologia  ",São Paulo,A Secretaria,1946,"São Paulo  Departamento de Zoologia     ",v. 5 (1946),Portugese,
https://www.biodiversitylibrary.org/page/49430777,Journal,"Papéis avulsos do Departamento de Zoologia  ",São Paulo,A Secretaria,1946,"São Paulo  Departamento de Zoologia     ",v. 5 (1946),Portugese,
https://www.biodiversitylibrary.org/page/7762334,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 424
https://www.biodiversitylibrary.org/page/7762725,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 153
https://www.biodiversitylibrary.org/page/10448117,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1918,"C.A.B. International.  Bureau of Crop Protection     ",v.6 (1918),English,Page 487
https://www.biodiversitylibrary.org/page/10411595,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 598
https://www.biodiversitylibrary.org/page/10411612,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 615
