﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15602302,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 273
https://www.biodiversitylibrary.org/page/15602310,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 281
https://www.biodiversitylibrary.org/page/22192251,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 273
https://www.biodiversitylibrary.org/page/22192259,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 281
https://www.biodiversitylibrary.org/page/22249224,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 282
https://www.biodiversitylibrary.org/page/46572590,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1885,"Scotland.  Fishery Board.     ",v.4 (1885),English,Page 129
https://www.biodiversitylibrary.org/page/11110490,Book,"The crustacea of Northumberland and Durham  ",S.l,s.n,1908,"Brady, George Stewardson,      1832 -1921",,English,Page 15
https://www.biodiversitylibrary.org/page/37092857,Book,"Decapoda reptantia of the coasts of Ireland  ",London,,1921,"Selbie, C. M.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/10825936,Book,"Decapoden  ",Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 474
https://www.biodiversitylibrary.org/page/37231684,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675256,Book,"A history of Crustacea : recent Malacostraca  ",New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 161
https://www.biodiversitylibrary.org/page/10823937,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 161
https://www.biodiversitylibrary.org/page/1143165,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 161
https://www.biodiversitylibrary.org/page/886645,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 474
https://www.biodiversitylibrary.org/page/32393042,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1863,"Kungl. Svenska vetenskapsakademien.       ",arg.20 (1863),Swedish,Page 167
https://www.biodiversitylibrary.org/page/6391403,Journal,"Proceedings and transactions of the Natural History Society of Glasgow  ",Glasgow,The Society,1883,"Natural History Society of Glasgow.       ",new ser.:v.1 (1883-1886),English,Page 338
https://www.biodiversitylibrary.org/page/26241486,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1885,"Royal Physical Society of Edinburgh.       ",v.9 (1885-1888),English,Page 75
https://www.biodiversitylibrary.org/page/29360681,Journal,"Report of the British Association for the Advancement of Science  ",London,,1862,"British Association for the Advancement of Science.       ",31st Meeting (1861),,Page 139
https://www.biodiversitylibrary.org/page/29369497,Journal,"Report of the British Association for the Advancement of Science  ",London,,1865,"British Association for the Advancement of Science.       ",34th Meeting (1864),,Page 189
https://www.biodiversitylibrary.org/page/37149424,Book,"Sveriges decapoder  ",Göteborg,W. Zachrissons boktryckeri a.-b,1908,"Lagerberg, Torsten,      1882 -",,Swedish,Page 61
