﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43058877,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1851,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 8  (1851),German,Page 27
https://www.biodiversitylibrary.org/page/34836166,Book,"Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens  ",St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 511
https://www.biodiversitylibrary.org/page/44035298,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 513
https://www.biodiversitylibrary.org/page/44327986,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.1-4 (1867) [Incomplete],French,Page 103
https://www.biodiversitylibrary.org/page/41341399,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.2-4 (1867) [Imperfect],French,Page 103
https://www.biodiversitylibrary.org/page/51627698,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1868,"Moskovskoe obshchestvo liubitelei prirody.       ",t.41:no.1-2 (1868),French,Page 446
https://www.biodiversitylibrary.org/page/30224900,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 87
https://www.biodiversitylibrary.org/page/36746896,,"gan zao qu he huang tu qu de di li wen ti  ",,ke xue chu ban she,1958,"Fedorovich, B. A.     (Boris Aleksandrovich) 1902 -1981",,Chinese,Page 150
https://www.biodiversitylibrary.org/page/11004001,Book,"The Hymenoptera Aculeata of the British Islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to habits, localities, habitats  ",London,Reeve,1896,"Saunders, Edward,      1848 -1910",,English,Page 87
https://www.biodiversitylibrary.org/page/37115433,Journal,"Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées  ",St. Petersbourg,,1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.7 (1849-1854),,Page 473
https://www.biodiversitylibrary.org/page/25297145,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",3,German,Page 128
https://www.biodiversitylibrary.org/page/31106074,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1886,"Magyar Nemzeti Múzeum.       ",v.10-12 (1886-1889),Hungarian,Page 52
https://www.biodiversitylibrary.org/page/24077912,Book,"Traité de botanique  ",S.l,s.n,1892,"Van Tieghem, Phillippe Édouard Léon,      1839 -1914",,French,Page 964
https://www.biodiversitylibrary.org/page/15903398,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1887,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.10 (1887),Russian,Page 284
https://www.biodiversitylibrary.org/page/15903425,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1887,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.10 (1887),Russian,Page 311
