﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4492624,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,
https://www.biodiversitylibrary.org/page/3398646,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 201
https://www.biodiversitylibrary.org/page/54577250,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden  ",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.1,German,Page 124
https://www.biodiversitylibrary.org/page/54577249,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden  ",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.1,German,Page 123
https://www.biodiversitylibrary.org/page/29204012,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1852,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1852,German,Page 711
https://www.biodiversitylibrary.org/page/58457961,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1860,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.10 (1860),,Page 175
https://www.biodiversitylibrary.org/page/58460163,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1865,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.12 (1865),,Page 43
https://www.biodiversitylibrary.org/page/58460258,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1865,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.12 (1865),,Page 138
https://www.biodiversitylibrary.org/page/58497064,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 70
https://www.biodiversitylibrary.org/page/58497230,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 138
https://www.biodiversitylibrary.org/page/58497073,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 79
https://www.biodiversitylibrary.org/page/33651277,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 107
https://www.biodiversitylibrary.org/page/33547537,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 112
https://www.biodiversitylibrary.org/page/33706076,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 363
https://www.biodiversitylibrary.org/page/20934996,Book,"Abhandlungen und Vorträge zur Geschichte der Naturwissenschaften  ",Leipzig,Veit,1906,"Lippmann, Edmund O. von     (Edmund Oskar), 1857 -",1,German,Page 41
https://www.biodiversitylibrary.org/page/20935539,Book,"Abhandlungen und Vorträge zur Geschichte der Naturwissenschaften  ",Leipzig,Veit,1906,"Lippmann, Edmund O. von     (Edmund Oskar), 1857 -",1,German,Page 584
https://www.biodiversitylibrary.org/page/32674543,Book,"Abrégé de l'histoire des plantes usuelles; dans lequel on donne leurs noms différens, tant françois que latins; la maniere de s'en servir; la dose, & les principales compositions de pharmacie, dans lesquelles on les emploie  ",Paris,Chez Nyon,1761,"Chomel, Pierre Jean Baptiste,      1671 -1740",1,French,Page 195
https://www.biodiversitylibrary.org/page/32678802,Book,"Abrégé de l'histoire des plantes usuelles; dans lequel on donne leurs noms différens, tant françois que latins; la maniere de s'en servir; la dose, & les principales compositions de pharmacie, dans lesquelles on les emploie  ",Paris,Chez Nyon,1761,"Chomel, Pierre Jean Baptiste,      1671 -1740",3,French,Page 221
https://www.biodiversitylibrary.org/page/32678822,Book,"Abrégé de l'histoire des plantes usuelles; dans lequel on donne leurs noms différens, tant françois que latins; la maniere de s'en servir; la dose, & les principales compositions de pharmacie, dans lesquelles on les emploie  ",Paris,Chez Nyon,1761,"Chomel, Pierre Jean Baptiste,      1671 -1740",3,French,Page 241
https://www.biodiversitylibrary.org/page/61897894,Book,"Abrégé de l'histoire des plantes usuelles, dans lequel on donne leurs noms différens, tant François que Latins; la manière de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées  ",A Amsterdam,Par la Compagnie,1736,"Chomel, Pierre Jean Baptiste,      1671 -1740",Vol. 3,French,Page 89
https://www.biodiversitylibrary.org/page/20787501,Book,"An account of the flowering plants, ferns and allies of Harleston. With a sketch of the geology, climate, and natural characteristics of the neighbourhood  ",London,Bartlett,1888,"Candler, Charles.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/5640052,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 44
https://www.biodiversitylibrary.org/page/13327976,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 50
https://www.biodiversitylibrary.org/page/34009725,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1858,"Société Linnéenne de Bordeaux.       ",t.22 (1858),French,Page 389
https://www.biodiversitylibrary.org/page/34088033,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 624
https://www.biodiversitylibrary.org/page/47814209,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 269
https://www.biodiversitylibrary.org/page/4386167,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 86
https://www.biodiversitylibrary.org/page/49624777,Book,"Adatok beregvármegye flórájához  ",Budapest,Pallas irodalmi és nyomdai részvénytársaság,1911,"Margittai, Antal.       ",,Hungarian,Page 19
https://www.biodiversitylibrary.org/page/6027599,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 33
