﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035799,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 162
https://www.biodiversitylibrary.org/page/34908547,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 41
https://www.biodiversitylibrary.org/page/14114209,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1036
https://www.biodiversitylibrary.org/page/7917550,Book,"British dragonflies (Odonata)   ",London,L.U. Gill,1900,"Lucas, William John       ",,English,Page 346
https://www.biodiversitylibrary.org/page/7917315,Book,"British dragonflies (Odonata)   ",London,L.U. Gill,1900,"Lucas, William John       ",,English,Page 147
https://www.biodiversitylibrary.org/page/7917168,Book,"British dragonflies (Odonata)   ",London,L.U. Gill,1900,"Lucas, William John       ",,English,Page XI
https://www.biodiversitylibrary.org/page/7917208,Book,"British dragonflies (Odonata)   ",London,L.U. Gill,1900,"Lucas, William John       ",,English,Page 62
https://www.biodiversitylibrary.org/page/7917166,Book,"British dragonflies (Odonata)   ",London,L.U. Gill,1900,"Lucas, William John       ",,English,Page XIII
https://www.biodiversitylibrary.org/page/7917307,Book,"British dragonflies (Odonata)   ",London,L.U. Gill,1900,"Lucas, William John       ",,English,Plate IX
https://www.biodiversitylibrary.org/page/58521766,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 84
https://www.biodiversitylibrary.org/page/58521594,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 17
https://www.biodiversitylibrary.org/page/58455547,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 127
https://www.biodiversitylibrary.org/page/46816917,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1980,"Amateur Entomologists' Society (Great Britain)       ",v.39(1980),English,Page 50
https://www.biodiversitylibrary.org/page/46801561,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1988,"Amateur Entomologists' Society (Great Britain)       ",v.47(1988),English,Page 53
https://www.biodiversitylibrary.org/page/46872765,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2003,"Amateur Entomologists' Society (Great Britain)       ",v.62(2003),English,Page 54
https://www.biodiversitylibrary.org/page/15106924,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 88
https://www.biodiversitylibrary.org/page/15106633,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/38701694,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 105
https://www.biodiversitylibrary.org/page/38701749,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 6
https://www.biodiversitylibrary.org/page/59674870,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 350
https://www.biodiversitylibrary.org/page/59639159,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 797
https://www.biodiversitylibrary.org/page/58319633,Journal,"Entomologische berichten  ",Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 19
https://www.biodiversitylibrary.org/page/58320042,Journal,"Entomologische berichten  ",Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 80
https://www.biodiversitylibrary.org/page/58147557,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 107
https://www.biodiversitylibrary.org/page/58153280,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 297
https://www.biodiversitylibrary.org/page/11923861,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page 339
https://www.biodiversitylibrary.org/page/11923732,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page 216
https://www.biodiversitylibrary.org/page/25333152,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page 298
https://www.biodiversitylibrary.org/page/25333192,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page 338
https://www.biodiversitylibrary.org/page/25332816,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page xiii
https://www.biodiversitylibrary.org/page/25333112,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page 260
https://www.biodiversitylibrary.org/page/25333068,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page 216
https://www.biodiversitylibrary.org/page/25335390,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page 230
https://www.biodiversitylibrary.org/page/25335130,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page xvii
https://www.biodiversitylibrary.org/page/25335160,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page vii
https://www.biodiversitylibrary.org/page/10427026,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page xiii
https://www.biodiversitylibrary.org/page/10426540,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page vii
https://www.biodiversitylibrary.org/page/10426783,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page 230
https://www.biodiversitylibrary.org/page/11419585,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page iv
https://www.biodiversitylibrary.org/page/11419913,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page xvii
https://www.biodiversitylibrary.org/page/11419565,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page 34
https://www.biodiversitylibrary.org/page/25333664,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page 34
https://www.biodiversitylibrary.org/page/25333645,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page iv
https://www.biodiversitylibrary.org/page/25333679,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page 49
https://www.biodiversitylibrary.org/page/25333605,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page xii
https://www.biodiversitylibrary.org/page/25333252,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1903,"Royal Entomological Society of London       ",v.36=no.476-487 (1903),English,Page xxii
https://www.biodiversitylibrary.org/page/12120350,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1903,"Royal Entomological Society of London       ",v.36=no.476-487 (1903),English,Page 55
https://www.biodiversitylibrary.org/page/12118971,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1904,"Royal Entomological Society of London       ",v.37=no.488-499 (1904),English,Page xv
https://www.biodiversitylibrary.org/page/25332434,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1904,"Royal Entomological Society of London       ",v.37=no.488-499 (1904),English,Page xv
https://www.biodiversitylibrary.org/page/25332492,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1904,"Royal Entomological Society of London       ",v.37=no.488-499 (1904),English,Page 32
https://www.biodiversitylibrary.org/page/25332491,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1904,"Royal Entomological Society of London       ",v.37=no.488-499 (1904),English,Page 31
https://www.biodiversitylibrary.org/page/25338849,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page 158
https://www.biodiversitylibrary.org/page/25338834,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page 143
https://www.biodiversitylibrary.org/page/11408905,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page 143
https://www.biodiversitylibrary.org/page/25339336,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1911,"Royal Entomological Society of London       ",v.44=no.572-583 (1911),English,Page 267
https://www.biodiversitylibrary.org/page/25410560,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1912,"Royal Entomological Society of London       ",v.45=no.584-595 (1912),English,Page 110
https://www.biodiversitylibrary.org/page/12119577,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1920,"Royal Entomological Society of London       ",v.53=no.680-691 (1920),English,Page 96
https://www.biodiversitylibrary.org/page/9268817,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1908,,v.44=no.524-535=ser.2:v.19 (1908),English,Page xiv
https://www.biodiversitylibrary.org/page/9268979,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1908,,v.44=no.524-535=ser.2:v.19 (1908),English,Page 141
https://www.biodiversitylibrary.org/page/29998267,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,
https://www.biodiversitylibrary.org/page/29886358,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page 118
https://www.biodiversitylibrary.org/page/29886374,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,
https://www.biodiversitylibrary.org/page/58504605,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page xvii
https://www.biodiversitylibrary.org/page/58504763,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page 163
https://www.biodiversitylibrary.org/page/59929394,Book,"Etude faunistique et bibliographique des Odonates de France  ",,,1987,"Dommanget, Jean-Louis      1950 -",t.36 (1987),French,p. 58
https://www.biodiversitylibrary.org/page/59929458,Book,"Etude faunistique et bibliographique des Odonates de France  ",,,1987,"Dommanget, Jean-Louis      1950 -",t.36 (1987),French,p. 81
https://www.biodiversitylibrary.org/page/59929378,Book,"Etude faunistique et bibliographique des Odonates de France  ",,,1987,"Dommanget, Jean-Louis      1950 -",t.36 (1987),French,p. 42
https://www.biodiversitylibrary.org/page/59929513,Book,"Etude faunistique et bibliographique des Odonates de France  ",,,1987,"Dommanget, Jean-Louis      1950 -",t.36 (1987),French,p. 136
https://www.biodiversitylibrary.org/page/59929421,Book,"Etude faunistique et bibliographique des Odonates de France  ",,,1987,"Dommanget, Jean-Louis      1950 -",t.36 (1987),French,p. 22
https://www.biodiversitylibrary.org/page/59929514,Book,"Etude faunistique et bibliographique des Odonates de France  ",,,1987,"Dommanget, Jean-Louis      1950 -",t.36 (1987),French,p. 137
https://www.biodiversitylibrary.org/page/59929393,Book,"Etude faunistique et bibliographique des Odonates de France  ",,,1987,"Dommanget, Jean-Louis      1950 -",t.36 (1987),French,p. 57
https://www.biodiversitylibrary.org/page/59929518,Book,"Etude faunistique et bibliographique des Odonates de France  ",,,1987,"Dommanget, Jean-Louis      1950 -",t.36 (1987),French,p. 141
https://www.biodiversitylibrary.org/page/60476844,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.5 (1903-1906),English,Page 37
https://www.biodiversitylibrary.org/page/15586315,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1910,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.7 (1908-1910),English,Page 31
https://www.biodiversitylibrary.org/page/38703258,,"Insects and other invertebrates as candidates for the Bern Convention  ",,IUCN Conservation Monitoring Centre,1986,"Collins, N. Mark       ",1986,English,Page 3
https://www.biodiversitylibrary.org/page/38703224,,"Insects and other invertebrates as candidates for the Bern Convention  ",,IUCN Conservation Monitoring Centre,1986,"Collins, N. Mark       ",1986,English,Page 61
https://www.biodiversitylibrary.org/page/38703524,,"Insects and other invertebrates as candidates for the Bern Convention  ",,IUCN Conservation Monitoring Centre,1986,"Collins, N. Mark       ",1986,English,Page 323
https://www.biodiversitylibrary.org/page/31187356,Book,"Invertebrates in need of special protection in Europe  ",,,1987,,1987,English,Page 33
https://www.biodiversitylibrary.org/page/31187482,Book,"Invertebrates in need of special protection in Europe  ",,,1987,,1987,English,Page 161
https://www.biodiversitylibrary.org/page/31184270,Book,"Invertebres ayant besoin d'une protection speciale en Europe  ",,,1987,,1987,French,Page 167
https://www.biodiversitylibrary.org/page/31184138,Book,"Invertebres ayant besoin d'une protection speciale en Europe  ",,,1987,,1987,French,Page 33
https://www.biodiversitylibrary.org/page/54649796,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 50
