﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24980901,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.27 1906-07,English,Page 721
https://www.biodiversitylibrary.org/page/42989527,Journal,"Belgique horticole  ",Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 235
https://www.biodiversitylibrary.org/page/47432851,Journal,"Boletín de la Sociedad Geográfica de Lima  ",Lima,Sociedad Geográfica de Lima,1920,"Sociedad Geográfica de Lima.       ",t.35-36 (1920),Spanish,
https://www.biodiversitylibrary.org/page/8048786,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.28 (1886),German,Page 153
https://www.biodiversitylibrary.org/page/33594173,Journal,"The California horticulturist and floral magazine  ","San Francisco, Cal",F.A. Miller & Co,1870,"Stephens, C.       ",v.1-2 (1870-72),English,Page 302
https://www.biodiversitylibrary.org/page/33594193,Journal,"The California horticulturist and floral magazine  ","San Francisco, Cal",F.A. Miller & Co,1870,"Stephens, C.       ",v.1-2 (1870-72),English,Page 322
https://www.biodiversitylibrary.org/page/38789403,Journal,"The California horticulturist and floral magazine  ","San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",2,English,Page 322
https://www.biodiversitylibrary.org/page/38789383,Journal,"The California horticulturist and floral magazine  ","San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",2,English,Page 302
https://www.biodiversitylibrary.org/page/40576175,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 115
https://www.biodiversitylibrary.org/page/58373499,Journal,"The Cottage gardener  ",[London,W.S. Orr,1852,,v.8 (1852),English,Page 214
https://www.biodiversitylibrary.org/page/58382775,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1855,,v.13 (1855),English,Page 372
https://www.biodiversitylibrary.org/page/58755746,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1859,,v.21 (1859),English,
https://www.biodiversitylibrary.org/page/25911008,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1906,,ser.3:v.40 (1906),English,Page 322
https://www.biodiversitylibrary.org/page/6596487,Journal,"L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles  ",Paris,Bureau du journal,1865,"Hérincq, F.     (François), 1820 -1891",1865,French,Page 304
https://www.biodiversitylibrary.org/page/42438980,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 31
https://www.biodiversitylibrary.org/page/49094002,Collection,"[James Carter & Co. materials]  ",,,1869,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1869,English,Page 43
https://www.biodiversitylibrary.org/page/25653013,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1870,,n.s. v.19 (o.s. v. 44) (July-Dec. 1870),English,Page 315
https://www.biodiversitylibrary.org/page/25652951,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1870,,n.s. v.19 (o.s. v. 44) (July-Dec. 1870),English,Page 253
https://www.biodiversitylibrary.org/page/33894214,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1870,,n.s. v.19 (o.s. v. 44) (July-Dec. 1870),English,Page 315
https://www.biodiversitylibrary.org/page/33894152,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1870,,n.s. v.19 (o.s. v. 44) (July-Dec. 1870),English,Page 253
https://www.biodiversitylibrary.org/page/2193732,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.1 (1886),German,Page 906
https://www.biodiversitylibrary.org/page/31075461,Journal,"Science  ","New York, N.Y",[s.n.],1909,"American Association for the Advancement of Science.       ",ser.2:v.29 (1909:Jan.-June),English,Page 272
https://www.biodiversitylibrary.org/page/41627636,Journal,"Seeds and plants imported  ","Washington, D.C",G.P.O,1907,"United States.   Department of Agriculture.     ",no.11-20 (1907-1910),English,Page 204
https://www.biodiversitylibrary.org/page/18567876,Journal,"Transactions of the Massachusetts Horticultural Society  ",[S.l,s.n.],1858,"Massachusetts Horticultural Society       ",1858-60,English,Page 8
