﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46405272,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1844,"McClelland, John      1805 -1883",Vol. 4(1844),English,
https://www.biodiversitylibrary.org/page/46405261,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1844,"McClelland, John      1805 -1883",Vol. 4(1844),English,Page 5
https://www.biodiversitylibrary.org/page/40417696,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1848,"McClelland, John      1805 -1883",Vol.8 (1848),English,Page 13
https://www.biodiversitylibrary.org/page/4858763,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 607
https://www.biodiversitylibrary.org/page/43592888,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1950,,[ser.4]:v.13,English,Page 143
https://www.biodiversitylibrary.org/page/43592886,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1950,,[ser.4]:v.13,English,Page 141
https://www.biodiversitylibrary.org/page/43661239,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 642
https://www.biodiversitylibrary.org/page/43579730,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.59,English,Page 122
https://www.biodiversitylibrary.org/page/42364253,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 131
https://www.biodiversitylibrary.org/page/8371232,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 213
https://www.biodiversitylibrary.org/page/8371430,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 411
https://www.biodiversitylibrary.org/page/8371431,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 412
https://www.biodiversitylibrary.org/page/41737381,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1908,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.49-50(1907-1908),English,Page 149
https://www.biodiversitylibrary.org/page/41809708,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1916,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.72-74(1916),English,Page 232
https://www.biodiversitylibrary.org/page/41809740,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1916,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.72-74(1916),English,Page 264
https://www.biodiversitylibrary.org/page/53298889,Book,"Miscellaneous papers relating to Indo-China and the Indian Archipelago : second series  ",[London],Trübner & Co,1887,"Rost, Reinhold,      1822 -1896",Vol. 2,English,Page 298
https://www.biodiversitylibrary.org/page/53298839,Book,"Miscellaneous papers relating to Indo-China and the Indian Archipelago : second series  ",[London],Trübner & Co,1887,"Rost, Reinhold,      1822 -1896",Vol. 2,English,Page 248
https://www.biodiversitylibrary.org/page/16815387,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1904,"Engler, Adolf,      1844 -1930",Heft 20 (1904),German,Page 350
https://www.biodiversitylibrary.org/page/3421253,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1916,"Linnean Society of London.       ",v.9 (1916-1922),English,Page 213
