﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027808,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 193
https://www.biodiversitylibrary.org/page/1478456,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 249
https://www.biodiversitylibrary.org/page/194866,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 183
https://www.biodiversitylibrary.org/page/5183550,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 183
https://www.biodiversitylibrary.org/page/42967957,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 183
https://www.biodiversitylibrary.org/page/2182459,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 637
https://www.biodiversitylibrary.org/page/20016008,Book,"Edmonston's flora of Shetland : comprehending a list of the prevalent wild-flowers, horse-tails, club-mosses and ferns of the Shetland Isles  ",Edinburgh,"Oliphant, Anderson & Ferrier",1903,"Saxby, Argyll       ",,English,Page 72
https://www.biodiversitylibrary.org/page/9276958,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1895,,v.31=[no.368-379]=ser.2:v.6 (1895),English,Page 8
https://www.biodiversitylibrary.org/page/10490485,Book,Flore de la Suisse Première ptie Flore d'excursion,Lausanne,F. Rouge,1909,"Schinz, Hans,      1858 -1941",,French,Page 653
https://www.biodiversitylibrary.org/page/40927425,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1896,"Norske videnskaps-akademi i Oslo.       ",1896,Norwegian,Page 74
https://www.biodiversitylibrary.org/page/6110216,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1904-1912,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",19 pt. 2,Latin,Page 125
https://www.biodiversitylibrary.org/page/8955009,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1875,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 13 1875,English,Page 83
https://www.biodiversitylibrary.org/page/35438604,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 205
https://www.biodiversitylibrary.org/page/35443836,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,No. 379
https://www.biodiversitylibrary.org/page/2041075,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 407
https://www.biodiversitylibrary.org/page/5736839,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 98
https://www.biodiversitylibrary.org/page/11239466,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis  ",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 123
https://www.biodiversitylibrary.org/page/47174803,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 76 (1921),German,Page 540
https://www.biodiversitylibrary.org/page/47174795,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 76 (1921),German,Page 532
https://www.biodiversitylibrary.org/page/46496284,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 75-77;79 (1921-1923),German,Page 532
https://www.biodiversitylibrary.org/page/18716893,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 82 (1923),German,Page 1185
https://www.biodiversitylibrary.org/page/46629419,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1889,"Perthshire Society of Natural Science.       ",v.10=[no.23-30]=new ser.:v.4 (1889-1890),English,Page 113
https://www.biodiversitylibrary.org/page/46629280,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1889,"Perthshire Society of Natural Science.       ",v.10=[no.23-30]=new ser.:v.4 (1889-1890),English,Page 35
https://www.biodiversitylibrary.org/page/33634553,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1884,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.25-26 1884-1885,German,Page 155
